sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194185	7	1113481	1	000117911018006751	"2018-05-14 17:07:42"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	7500	18.3	137250	A	138493	D		0	6	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911018005784	"2018-04-18 17:51:26"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	20000	28.71	574200	D	130993	D		1	-13	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911017004636	"2017-03-15 17:03:15"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	7500	19.6	147000	A	147756	D		0	5	32767	4	-3	-3	-10	-1				-1	1	0	45	50	37	59	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911016021312	"2016-03-08 17:44:16"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	15000	18.6	279000	A	136830	D		0	12	29074	-1	-4	-4	-3	-3	9	13	47	0	5	14	-5	-13	-15	19	15	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911016021312	"2016-03-08 17:44:16"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	8100	34.82	282042	D	136830	D		0	-6	29074	-1	-4	-4	-3	-3	9	13	47	0	5	14	-5	-13	-15	19	15	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911015007914	"2015-05-15 17:15:30"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	15000	21.45	321750	A	125399	D		0	14	24762	1	2	2	4	9	15	49	29	1	-1	-5	-5	-10	7	0	-29	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911015007914	"2015-05-15 17:15:30"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	12475	25.8696	322723	D	125399	D		0	-9	24762	1	2	2	4	9	15	49	29	1	-1	-5	-5	-10	7	0	-29	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911013009428	"2013-05-31 18:39:13"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	12500	23	287500	A	118284	D		0	12	32767	-3	4	4	3	-4	-4	13	-13	0	-7	-7	-1	4	55	54	82	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911013009428	"2013-05-31 18:39:13"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	8750	33.05	289188	D	118284	D		0	-7	32767	-3	4	4	3	-4	-4	13	-13	0	-7	-7	-1	4	55	54	82	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911012017857	"2012-12-18 16:05:12"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	11500	21.76	250240	D	110685	D		0	-9	9908	2	-2	-2	7	34	43	49	63	-1	3	4	1	-13	0	16	56	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911012005101	"2012-03-15 16:14:41"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	7500	8.51	63825	A	117099	D		0	7	11376	0	-2	-2	-5	-6	4	21	50	2	0	-5	0	9	43	32	156	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1194185	1	820237	2	000117911012004636	"2012-03-08 17:06:41"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	10000	19.185	191850	A	12025	D		0	494	0																	C		0	0000		"Gen Probe Inc"	GPRO	3841	330044608	DE	0004-12-31	38	d	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194185	1	820237	2	000117911012004636	"2012-03-08 17:06:41"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	2853	67.34	192121	D	12025	D		0	-19	0																	C		0	0000		"Gen Probe Inc"	GPRO	3841	330044608	DE	0004-12-31	38	d	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911011008405	"2011-05-20 16:07:30"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	7500	13.8	103500	A	103685	D		0	8	4489	-1	-1	-1	6	-1	-23	8	22	3	5	10	7	3	34	136	134	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911011008405	"2011-05-20 16:07:30"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	7500	16.92	126900	D	103685	D		0	-7	4489	-1	-1	-1	6	-1	-23	8	22	3	5	10	7	3	34	136	134	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1194185	1	820237	2	000117911010015687	"2010-11-05 16:52:24"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	11667	49.1532	573470	D	4026	D		0	-74	0																	C		0	0000		"Gen Probe Inc"	GPRO	3841	330044608	DE	0004-12-31	38	d	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1194185	6	1113481	1	000117911009008278	"2009-05-20 18:19:42"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	1	"Common Stock"	2009-05-19	P	0	2000	7.077	14154	A	99185	D	"By spouse"	0	2	12157	3	0	0	4	0	3	5	3	6	-32	-30	-34	-46	-53	-64	-64	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	3	1113481	1	000117911008020064	"2008-11-25 17:54:42"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	2000	12.2424	24485	A	97185	D	"By spouse"	0	2	9430	2	6	6	3	14	4	-41	-40	-13	-25	-29	-44	-46	-33	-27	-55	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
