sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1780854	4	1478320	1	000106299324005762	"2024-03-06 19:42:00"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	29390	3.43634	100994	D	327415	D		0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	4	1478320	1	000106299323006325	"2023-03-08 20:02:28"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	11749	8.57	100689	D	223826	D		0	-5	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	3	1478320	1	000120919122017398	"2022-03-08 21:01:04"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	2670	12.01	32067	D	102596	D		0	-3	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"1165 Eastlake Avenue E"		Seattle	WA	98109		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121021548	"2021-03-17 19:00:30"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1354	31.71	42935	A	22894	D		0	6	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121021548	"2021-03-17 19:00:30"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	1354	41.6918	56451	D	22894	D		0	-6	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121017308	"2021-03-03 19:00:38"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	416	6.27	2608	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121017308	"2021-03-03 19:00:38"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	416	61.2	25459	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121017305	"2021-03-03 19:00:13"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	6771	6.7162	45475	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121017305	"2021-03-03 19:00:13"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	6771	57.6197	390143	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121011553	"2021-02-17 20:01:06"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	16250	31.71	515288	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121011553	"2021-02-17 20:01:06"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	16250	64.6389	1050381	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121007547	"2021-02-03 20:00:23"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	6770	6.71612	45468	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	2	1478320	1	000120919121007547	"2021-02-03 20:00:23"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	3	"Common Stock"	2021-02-01	S	0	6770	55.6455	376720	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
