sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1238209	7	949158	1	000120919113011102	"2013-02-22 19:35:34"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	7000	18.855	131985	D	56063	D		0	-11	6536	-1	1	1	3	13	-5	36	83	-3	2	2	13	42	63	139	153	C		0	0000		"Cray Inc"	CRAY	3571	930962605	WA	0004-12-31	35	d	"Richards Stephen C"	"901 Fifth Avenue,"	"Suite 1000"	Seattle	WA	98164		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1238209	5	1375557	2	000118143111029345	"2011-05-12 17:18:16"	rrd311504.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	3000	7.66013	22980	D	52905	D		1	-5	321	1	-2	-2	-1	1	-9	-14	16	0	-5	-6	-10	4	20	28	123	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210	DE	0004-12-31	73	i	"Richards Stephen C"	"C/o Guidance Software, Inc."	"215 North Marengo Ave.  Suite 250"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1238209	7	949158	1	000120919110026577	"2010-05-10 18:55:58"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	4000	5.4509	21804	D	40027	D		0	-9	1745	7	-3	-3	-10	-13	15	11	9	-22	-26	-22	-16	8	-27	32	-19	C		0	0000		"Cray Inc"	CRAY	3571	930962605	WA	0004-12-31	35	d	"Richards Stephen C"	"901 Fifth Avenue,"	"Suite 1000"	Seattle	WA	98164		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1238209	5	1375557	2	000118143108052404	"2008-09-10 16:15:54"	rrd218365.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	5000	5.75	28750	A	14500	D		0	53	953	-4	8	7	-1	-40	-15	-45	-20	-2	-3	1	-43	-41	-41	-47		C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210	DE	0004-12-31	73	i	"Richards Stephen C"	"C/o Guidance Software, Inc."	"215 North Marengo Ave.  Suite 250"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1238209	4	1111559	1	000120919108048359	"2008-08-20 13:02:51"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	7000	8.66	60620	A	11030	D		0	174	0	0																C		0	0000		"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238209	4	1111559	1	000120919108048359	"2008-08-20 13:02:51"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	7000	10.1665	71166	D	11030	D		0	-39	0	0																C		0	0000		"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	35	1238209	6	949158	1	000120919108036281	"2008-06-10 17:32:01"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	4500	6.0416	27187	D	28548	D		0	-14	1081	4	-2	-2	-11	-27	-19	-76	3	-2	-9	-8	-14	29	-2	-17	-14	C		0	0000		"Cray Inc"	CRAY	3571	930962605	WA	0004-12-31	35	d	"Richards Stephen C"	"411 First Avenue S."	"Suite 600"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1238209	4	1111559	1	000120919107050496	"2007-08-24 18:01:12"	doc4.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	7000	1.46	10220	A	12560	D		0	126	0																	C		0	0000		"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238209	4	1111559	1	000120919107050496	"2007-08-24 18:01:12"	doc4.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	7000	11.1345	77941	D	12560	D		0	-36	0																	C		0	0000		"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238209	4	1111559	1	000120919106027776	"2006-05-04 17:09:51"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	7000	4.08	28560	A	13590			0	106	0	0																					"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238209	4	1111559	1	000120919106027776	"2006-05-04 17:09:51"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	7000	15.0118	105082	D	13590			0	-34	0	0																					"Tradestation Group Inc"	TRAD	6211	650977576	FL	0004-12-31	62	h	"Richards Stephen C"	"21710 Rainbow Drive"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	35	1238209	3	949158	1	000117911004022531	"2004-12-06 14:12:40"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	P	0	25000	3.8492	96230	A	25000	D		0	32767	2163	0	2	1	7	14	-9	-58	-58	9	9	18	12	-5	-49	-62	-42	C		0	0000		"Cray Inc"	CRAY	3571	930962605	WA	0004-12-31	35	d	"Richards Stephen C"	"411 First Avenue S., Suite 600"		Seattle	WA	98104-2860		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1238209	2	890801	2	000120919104038595	"2004-08-02 12:58:42"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	50000	6	300000	A	1176	D		0	-102	0	0																C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238209	2	890801	2	000120919104038595	"2004-08-02 12:58:42"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	50000	18.002	900100	D	1176	D		0	-98	0	0																C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238209	2	890801	1	000120919104004931	"2004-01-27 19:24:52"	doc4.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	50000	6	300000	A	1176	D		0	-102	0																	C		0	0000		"Networks Associates Inc/"	NET	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238209	2	890801	1	000120919104004931	"2004-01-27 19:24:52"	doc4.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	50000	16.1572	807862	D	1176	D		0	-98	0																	C		0	0000		"Networks Associates Inc/"	NET	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238209	2	890801	1	000120919104000971	"2004-01-05 18:07:20"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	150000	6	900000	A	1176	D		0	-101	0																	C		0	0000		"Networks Associates Inc/"	NET	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238209	2	890801	1	000120919104000971	"2004-01-05 18:07:20"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	150000	16	2400000	D	1176	D		0	-99	0																	C		0	0000		"Networks Associates Inc/"	NET	7372	770316593	DE	0004-12-31	73	i	"Richards Stephen C"	"3965 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
