sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224664	7	794172	1	000112760218032958	"2018-11-14 09:52:55"	form4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	35101	19.4077	681229	D	66253	D		1	-35	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	6	794172	1	000112760217002766	"2017-01-30 10:53:43"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	4000	12.7	50800	A	106934	D		0	4	7818	0	2	3	1	2	18			-23	-25	-28	-30	-23	-35	-29	-22	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Pres Global Operations"		0	0	1	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	6	794172	1	000112760216066214	"2016-11-07 12:50:34"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	4900	16	78400	A	95501	D		0	5	4637	0	1	1	8	12	-20	-7		-1	-4	-13	-18	-17	-15	-16	-6	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Pres Global Operations"		0	0	1	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760213032412	"2013-11-21 12:20:06"	form4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	4926	24.264	119524	D	75500	D		0	-6	3503	0	0	-1	0	6	-11	-13	-31	-1	-3	-1	5	6	14	26	43	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760213023714	"2013-07-30 11:47:22"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	32000	0	0	A	70000	D		0	84	3670	0	2	2	2	-5	3	1	-14	8	8	6	12	22	14	36	21	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760213023714	"2013-07-30 11:47:22"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	4	"Common Stock"	2013-07-26	S	0	32000	24.1367	772374	D	70000	D		0	-31	3670	0	2	2	2	-5	3	1	-14	8	8	6	12	22	14	36	21	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760212032980	"2012-12-05 17:06:14"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	32500	20	650000	D	70000	D		0	-32	3551	0	0	0	1	4	7	6	21	2	0	6	9	16	9	12	-2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760212032980	"2012-12-05 17:06:14"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	P	0	32500	20.0706	652295	A	70000	D		0	87	3551	0	0	0	1	4	7	6	21	2	0	6	9	16	9	12	-2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760211018511	"2011-06-03 12:17:52"	form4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	22500	2.09	47025	A	55000	D		0	69	4165	0	0	1	3	3	-21	-18	-17	2	5	-3	-3	8	7	38	30	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760210030036	"2010-12-09 10:32:09"	form4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	10171	23	233943	D	32500	D		0	-24	4106	0	1	2	1	-1	-7	7	-16	3	4	7	1	28	40	12	3	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760209009410	"2009-04-21 10:46:06"	form4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	10000	15.38	153800	A	25250	D		0	66	10310	0	3	4	13	23	42	55	26	-8	-7	-10	-6	-24	-33	-40	-17	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417208000019	"2008-02-27 16:14:43"	doc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	12500	35.1346	439182	D	10000	D		0	-56	11097	-2	1	1	0	-7	-15	-22	-37	9	12	16	2	19	38	93	148	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417208000010	"2008-01-25 10:13:23"	doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	15750	8.60373	135509	A	22500	D		0	233	15032	0	0	1	-4	5	-16	-20	-32	-1	-5	9	4	16	43	72	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417208000010	"2008-01-25 10:13:23"	doc.xml	4	2008-01-23	0	1	0	000000000000000000	3	"Common Stock"	2008-01-23	S	0	15750	34.0008	535512	D	22500	D		0	-41	15032	0	0	1	-4	5	-16	-20	-32	-1	-5	9	4	16	43	72	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417207000036	"2007-07-31 09:31:17"	doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	7500	23.002	172515	D	22500	D		0	-25	4963	0	-3	-2	3	8	41	42	15	0	1	8	5	16	18	72	118	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
