sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1211047	22	357294	1	000122520824006514	"2024-06-03 17:53:46"	doc4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	2000	144.718	289437	D	21743	D		0	-8	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520824004460	"2024-03-22 16:32:57"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	1000	157.82	157820	D	276515	I	"Held as trustee of trusts for Sossie K. "	0	0	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1563558	8	357294	1	000122520823011301	"2023-12-20 20:01:15"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	3862	154.589	597024	D	30051	D		0	-11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823011300	"2023-12-20 19:13:39"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	13000	152.483	1982280	D	237374	I	"Held as trustee of trusts for Esther K. "	1	-5	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	7	357294	1	000122520823011232	"2023-12-18 17:08:53"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	20000	157.096	3141911	D	159335	M	"Held by Spouse,Held by GRAT,Held by Spou"	0	-11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823011231	"2023-12-18 17:08:46"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	5000	154.51	772550	D	23743	D		0	-17	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823011138	"2023-12-14 18:38:06"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	20201	140.193	2832029	D	250374	D	"Held as trustee of trusts for Esther K. "	0	-7	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823011022	"2023-12-12 18:06:27"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	32117	140.706	4519042	D	270575	D	"Held as trustee of trusts for Esther K. "	0	-11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823009455	"2023-10-10 16:28:59"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	5500	86.21	474155	D	28743	D		0	-16	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823007470	"2023-07-12 16:41:41"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	500	96.7177	48359	D	302692	I	"Held as trustee of trusts for Lucy K. Ka"	0	0	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823007300	"2023-07-05 18:10:28"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	7803	95.2833	743495	D	303192	I	"Held as trustee of trusts for Nadia K. R"	0	-3	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823007029	"2023-06-30 12:20:17"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	2197	95.062	208851	D	310995	I	"Held as trustee of trusts for Nadia K. R"	0	-1	0	0																					"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823007017	"2023-06-28 18:54:22"	doc4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-27	S	0	23307	95.0777	2215976	D	313192	M	"Held as trustee of trusts for Sossie K. "	1	-7	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823007003	"2023-06-27 17:01:48"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	S	0	917	95	87115	D	336499	D	"Held as trustee of trusts for Esther K. "	1	0	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	13	357294	1	000122520823006975	"2023-06-23 16:55:02"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	46876	99.3698	4658060	D	337416	D	"Held as trustee of trusts for Esther K. "	1	-12	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823003573	"2023-03-08 15:00:14"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	10000	66.617	666170	D	36257	D		0	-22	0	0																					"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	12	357294	1	000122520821011053	"2021-08-03 16:00:54"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	S	0	10000	105.45	1054500	D	369637	I	"Held as trustee of trusts for Esther K. "	0	-3	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	12	357294	1	000122520821005126	"2021-03-11 17:34:45"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	10000	88.9925	889925	D	379637	I	"Held as trustee of trusts for Sossie K. "	0	-3	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	12	357294	1	000122520820000815	"2020-01-15 16:36:04"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-13	S	0	22000	22.61	497420	D	389637	I	"Held as trustee of trusts for Lucy K. Ka"	0	-5	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	7	357294	1	000122520815010208	"2015-04-20 15:28:39"	doc4.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-16	S	0	314937	3.5652	1122813	D	10594847	D	"Held as trustee of trust for Reporting P"	0	-3	6568	0	-2	-1	-8	-10	-34	-37	-50	-4	-6	-2	-4	2	1	-22	-30	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482190	1	357294	1	000122520815008398	"2015-03-23 17:25:44"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-20	S	0	70282	3.41129	239752	D	1066664	D		0	-6	7238	-1	1	1	3	-1	-21	-42	-54	7	3	-10	-3	-11	-13	-28	-45	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pellerito Thomas J."	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482190	1	357294	1	000122520814001645	"2014-01-13 15:21:00"	doc4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-10	S	0	67000	6.30896	422700	D	1167494	D		0	-5	31131	0	-2	-1	-4	-7	-26	-28	-35	3	-6	11	23	25	7	-4	219	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pellerito Thomas J."	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1077821	6	357294	1	000122520813001419	"2013-01-14 17:17:10"	doc4.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-11	S	0	10000	6.4	64000	D	63212	D		0	-14	32767	-1	0	0	0	-6	-20	-9	-3	2	-7	4	18	74	146	215	46	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Marengi Joseph A"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	938549	7	357294	1	000122520812025880	"2012-12-21 18:02:24"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-19	S	0	350764	5.941	2083889	D	10913629	D	"Held as trustee of trust for Esther K. B"	0	-3	32767	15	-4	-5	-5	-9	-16	-27	-19	6	12	17	14	59	131	383	39	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hovnanian Ara K"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211044	3	357294	1	000122520810027844	"2010-12-29 11:24:46"	doc4.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-28	S	0	15000	3.94	59100	D	51526	D		0	-23	8019	0	-1	0	6	21	-9	-46	-66	-8	-4	-7	1	1	4	-3	121	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Buchanan Paul W"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211045	4	357294	1	000122520808012485	"2008-07-25 17:08:23"	doc4.xml	4	2008-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-24	S	0	12800	7.08668	90709	D	12589	D		0	-50	23036	-4	-8	-8	3	1	-34	-73	-56	9	44	43	11	-38	-2	-50	-73	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Hake Kevin C"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211044	2	357294	1	000122520808006850	"2008-04-21 15:01:15"	doc4.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-21	S	0	5000	11.7	58500	D	30000	D		0	-14	32767	0	-2	-2	0	-23	-44	-60	-84	7	8	11	39	80	12	-52	-72	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Buchanan Paul W"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
