sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1457601	1	821130	1	000112043722000060	"2022-03-29 08:34:09"	wf-form4_164855723595927.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Shares"	2022-03-25	S	0	2752	30.56	84101	D	7445	D		0	-27	0	0																					"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043721000070	"2021-03-24 08:51:31"	wf-form4_161659027883867.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Shares"	2021-03-23	S	0	2123	34.59	73435	D	6513	D		0	-25	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043720000077	"2020-03-24 14:50:38"	wf-form4_158507582002642.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares"	2020-03-23	S	0	2525	28.8	72720	D	5277	D		0	-32	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043719000053	"2019-03-20 14:09:02"	edgar.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Shares"	2019-03-20	S	0	2115	47.39	100230	D	4648	D		0	-31	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043718000046	"2018-03-27 15:24:36"	edgar.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Shares"	2018-03-26	S	0	1926	39.883	76815	D	4640	D		0	-29	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043717000050	"2017-05-02 17:38:43"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Shares"	2017-05-01	S	0	2119	38.8572	82338	D	4041	D		0	-34	4934	1	-5	-5	0					-2	2	1	4	-14	7	-9	5	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043716000096	"2016-05-03 15:23:17"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Shares"	2016-05-02	S	0	2025	42.8283	86727	D	4045	D		0	-33	3361	0	-1	-2	-12	-15	-9	-20		2	3	1	3	16	15	15	4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043715000033	"2015-03-23 13:46:30"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Shares"	2015-03-23	S	0	2174	37.986	82582	D	4144	D		0	-34	3455	0	0	-3	-6	-2	-1	-6	12	1	6	0	1	3	2	-7	22	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	1	821130	1	000112043714000035	"2014-04-01 12:56:21"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Shares"	2014-04-01	S	0	1274	40.75	51916	D	4199	D		0	-23	4306	0	1	1	1	1	-1	-15	-13	2	1	8	-1	-3	-10	32	17	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 West Bryn Mawr St., Ste. 700"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1457601	3	821130	1	000122442113000013	"2013-04-03 10:09:28"	edgar.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Shares"	2013-04-01	S	0	1100	36.09	39699	D	3448	D		0	-24	2610	0	0	0	0	5	11	46	32	0	2	-1	-7	3	-7	-10	-28	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Crowley J Samuel"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
