sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1221433	12	1410636	1	000141063623000119	"2023-08-29 16:51:15"	wk-form4_1693342265.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	56	141.07	7900	A	35960	D		0	0	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
27	139	1221433	13	1843181	1	000089843222000225	"2022-03-23 19:04:29"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1250	13.48	16850	D	0	D		0	-100	0																						"Neuberger Berman Next Generation Connectivity Fund Inc."	NBXG	0	0		0000-00-00	0	0	"Goss Martha Clark"	"C/O Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221433	13	1843181	1	000089843221000442	"2021-05-27 18:51:45"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	1250	20	25000	A	1250	D		0	32767	0																						"Neuberger Berman Next Generation Connectivity Fund Inc."	NBXG	0	0		0000-00-00	0	0	"Goss Martha Clark"	"C/O Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	116	1221433	12	1410636	1	000141063621000109	"2021-03-02 18:20:46"	wf-form4_161472721998649.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	61	144.83	8835	A	31676	D		0	0	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000120919117031314	"2017-05-10 16:39:38"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	1	76.25	76	D	24529	D		0	0	32767	1	0	0						-1	-5	-5	-2	5	8	3	48	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000118143114029180	"2014-08-14 11:59:54"	rrd413516.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stck"	2014-08-12	M	0	3660	21.5	78690	A	43177	D		0	9	27408	0	2	3	3	2	10	12	15	1	3	0	0	3	14	17	35	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000118143114029180	"2014-08-14 11:59:54"	rrd413516.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	2565	48.25	123761	D	43177	D		0	-6	27408	0	2	3	3	2	10	12	15	1	3	0	0	3	14	17	35	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000118143112036880	"2012-06-15 19:01:13"	rrd348965.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	2000	21.5	43000	A	14893	D		0	16	26639	-1	1	1	-1	6	11	13	25	0	-1	-1	0	1	11	22	73	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000118143111014790	"2011-03-02 19:00:36"	rrd303844.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	P	0	21	27.47	577	A	5484	D		0	0	32767	1	2	2	1	1	9	8	28	1	1	4	9	13	24	37	67	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1221433	9	1410636	1	000118143108035944	"2008-06-02 16:35:13"	rrd209184.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	2000	21.245	42490	A	2744	D		0	269	16498	1	-1	-1	2	3	3	-5	-19	1	-1	-1						C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Goss Martha Clark"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
