sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1261631	13	1617242	2	000156761919012405	"2019-05-30 14:03:16"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	5000	13.5211	67606	D	102825	D	"By ESOP,By IRA,By BEP"	0	-5	0	0																C		0	0000		"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Heyer Eric B"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	12	1617242	1	000114036117011760	"2017-03-13 16:22:31"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	41412	7.3602	304801	A	97614	D	"By ESOP,By IRA,By BEP"	0	74	5814	0	0	0	2	-3				1	-2	-1	4	-2	10	30	59	C		0	0000		"Kearny Financial Corp."	KRNY	6035	0	MD	0004-12-31	60	h	"Heyer Eric B"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	12	1617242	1	000114036117011760	"2017-03-13 16:22:31"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	41412	15.377	636791	D	97614	D	"By ESOP,By IRA,By BEP"	0	-30	5814	0	0	0	2	-3				1	-2	-1	4	-2	10	30	59	C		0	0000		"Kearny Financial Corp."	KRNY	6035	0	MD	0004-12-31	60	h	"Heyer Eric B"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	9	1295664	1	000114036110034629	"2010-08-23 09:23:56"	doc1.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2010-08-19	P	0	1000	8.88	8880	A	10000	D		0	11	435	0	-2	-1	0	0	-3	10	-8	-3	1	-5	-2	-7	-10	-18	-30	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"1st VP, Chief Acct. Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	9	1295664	1	000114036110033568	"2010-08-16 11:11:26"	doc1.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2010-08-12	P	0	2000	8.859	17718	A	9000	D		0	29	471	0	3	4	1	1	0	8	-2	-4	-6	-4	-2	-13	-7	-19	-32	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"1st VP, Chief Acct. Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	9	1295664	1	000114036110032034	"2010-08-06 14:48:05"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2010-08-06	P	0	2000	9.06	18120	A	7000	D		0	40	529	0	0	1	-4	-1	-3	3	6	-2	0	5	1	-8	-2	-16	-25	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"1st VP, Chief Acct. Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	9	1295664	1	000114036110024866	"2010-06-09 16:04:55"	doc1.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	2000	8.51088	17022	A	5000	D		1	67	1279	0	2	2	6	3	-1	-3	5	0	0	-10	-12	-12	-11	-23	-17	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"1st VP, Chief Acct. Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	8	1295664	1	000114036110024462	"2010-06-07 14:20:46"	doc1.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock, Par Value, $.10"	2010-06-03	P	0	1000	8.877	8877	A	3000	D		0	50	1226	0	1	6	9	6	7	3	9	-2	-10	-17	-21	-17	-14	-27	-24	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"First VP, CAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	8	1295664	1	000114036110020250	"2010-05-11 09:29:56"	doc1.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock, Par Value, $.10"	2010-05-07	P	0	1000	9.96	9960	A	2000	D		0	100	517	0	1	0	-3	-14	-10	-13	-8	1	-2	-1	-1	9	4	-5	-2	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"120 Passaic Avenue"		Fairfield	NJ	07004		0	1	0	0	"First VP, CAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261631	6	1295664	1	000094627509000784	"2009-11-24 13:19:51"	primary_doc.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2009-11-20	P	0	1000	9.66	9660	A	1000	D		0	32767	499	0	0	-3	-1	1	1	-10	-11	1	4	0	-4	-10	-4	-7	-15	C		0	0000		"Kearny Financial Corp."	KRNY	6035	223803741	X1	0004-06-30	60	h	"Heyer Eric B"	"C/o Kearny Financial Corp."	"120 Passaic"	Fairfield	NJ	07004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
