sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1222591	13	1739445	6	000173944523000091	"2023-05-11 16:39:28"	wf-form4_168383754447510.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	2370	68.65	162701	D	24995	D		0	-9	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222591	13	1739445	6	000173944522000109	"2022-08-12 17:16:29"	wf-form4_166033896426388.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	2017	65.16	131428	D	25459	D		0	-7	0																						"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222591	13	1739445	6	000173944521000094	"2021-05-24 12:09:09"	wf-form4_162187253561370.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	3788	62.14	235386	D	25106	D		0	-13	0	0																					"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1222591	13	1739445	6	000173944520000098	"2020-05-27 17:56:48"	wf-form4_159061659056586.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	10024	37.55	376401	D	26877	D		0	-27	0																	C		0	0000		"Arcosa, Inc."	ACA	3440	825339416	DE	0004-12-31	34	d	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	74	1222591	11	1642453	4	000122520819008838	"2019-06-04 17:50:03"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	5252	0	0	A	83750	D	"By Gafford Investment, Ltd."	0	7	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Gafford Ronald J"	"15455 Dallas Parkway Suite 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1222591	8	1642453	4	000122520818016560	"2018-12-12 19:46:37"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	5000	3.5382	17691	A	78498	D	"By Gafford Investment, Ltd."	0	7	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Gafford Ronald J"	"Arcosa Inc"	"2525 N Stemmons Freeway"	Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1222591	6	1642453	4	000110465918034872	"2018-05-21 17:25:54"	a4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	5000	9.27	46350	A	62682	D	"See Footnote"	0	9	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Gafford Ronald J"	"15455 Dallas Parkway, #550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	25	1222591	2	99780	844	000009978011000062	"2011-07-01 16:41:16"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	7500	18.44	138300	A	0	D		0	-100	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	844	000009978011000062	"2011-07-01 16:41:16"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	2	"Common Stock"	2011-06-30	S	0	7500	34.88	261600	D	0	D		0	-100	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	844	000009978010000011	"2010-03-05 14:18:11"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	7500	15.33	114975	A	0	D		0	-100	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	844	000009978010000011	"2010-03-05 14:18:11"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	7500	17.7	132750	D	0	D		0	-100	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	1	000009978006000010	"2006-03-10 09:22:54"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	15000	19.1333	287000	A	0			0	-100	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	1	000009978006000010	"2006-03-10 09:22:54"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	3	"Common Stock"	2006-03-09	S	0	15000	52.8012	792018	D	0			0	-100	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222591	2	99780	844	000009978005000061	"2005-06-30 15:02:08"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	206	32.17	6627	D	0	D		0	-100	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Gafford Ronald J"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
