sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1557351	3	1070680	4	000095017024063949	"2024-05-23 16:11:54"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-22	P	f	525	19.0729	10013	A	188647	D	"Addison Holdings"	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Frauenberg James H II"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000095017024060439	"2024-05-15 16:07:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-14	P	f	2293	18.9178	43378	A	307954	D	"Colleen O'Dell - Custodian for Sarah F. "	1	1	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203168	3	1070680	4	000095017024060377	"2024-05-15 15:50:10"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2024-05-15	P	f	500	18.9555	9478	A	43119	D		0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746421	2	1070680	4	000120919123056971	"2023-11-30 16:16:02"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-11-29	P	0	2500	16	40000	A	30012	D		0	9	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Royer David L"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203168	3	1070680	4	000120919123056635	"2023-11-27 14:45:21"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-11-22	P	0	500	17.5	8750	A	39444	D		0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123049894	"2023-09-19 15:53:05"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-09-15	P	0	3000	17.084	51252	A	290661	D	"Colleen O'Dell - Custodian for Sarah F. "	0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123019495	"2023-03-17 11:27:34"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-15	P	0	300	20	6000	A	287661	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123019135	"2023-03-16 12:04:19"	doc4a.xml	4/A	2023-03-06	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-06	P	0	1000	20.725	20725	A	287361	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123017093	"2023-03-08 15:06:16"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-03-06	P	0	1000	20.72	20720	A	287361	I	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556891	3	1070680	4	000120919123013646	"2023-02-28 16:16:57"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-02-24	P	0	300	20.8763	6263	A	286361	D	"Colleen O'Dell - Custodian for Sarah F. "	0	0	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
