sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1861526	3	1856028	2	000185602824000032	"2024-05-07 18:01:27"	wk-form4_1715119276.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-03	S	0	132	3.2882	434	D	174207	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000030	"2024-04-24 19:15:46"	wk-form4_1714000537.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-23	S	0	107	3.6509	391	D	174339	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000023	"2024-03-22 18:32:12"	wk-form4_1711146722.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-20	S	0	166	4.0355	670	D	174446	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000021	"2024-03-19 17:11:44"	wk-form4_1710882689.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-18	S	0	8510	3.959	33691	D	174612	D		0	-5	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000019	"2024-02-23 16:12:07"	wk-form4_1708722699.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-02-22	S	0	178	4.8816	869	D	183122	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000015	"2024-01-31 18:10:54"	wk-form4_1706742644.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-01-30	S	0	18322	5.3321	97695	D	183300	D		0	-9	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602823000059	"2023-12-29 19:06:46"	wk-form4_1703894796.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-12-28	S	0	226	9.9059	2239	D	81622	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602823000054	"2023-11-08 10:02:34"	wk-form4_1699455744.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-11-06	S	0	408	4.5972	1876	D	81848	D		0	0	0	0																					"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1861526	3	1856028	1	000185602823000046	"2023-08-31 16:05:25"	wk-form4_1693512316.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-30	S	0	608	5.693	3461	D	82256	D		0	-1	0																						"Stronghold Digital Mining, Inc."	SDIG	7374	862759890	DE	0004-12-31	73	i	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1861526	3	1856028	1	000185602823000040	"2023-07-12 16:17:06"	wk-form4a_1689193018.xml	4/A	2023-06-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-06-07	S	0	2589	5.1051	13217	D	82864	D		0	-3	0																						"Stronghold Digital Mining, Inc."	SDIG	7374	862759890	DE	0004-12-31	73	i	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1861526	3	1856028	1	000185602823000025	"2023-06-07 16:42:59"	wk-form4_1686170568.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-06-07	S	0	2589	5.1051	13217	D	851947	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	7374	862759890	DE	0004-12-31	73	i	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1861526	1	1856028	1	000089924321047114	"2021-12-07 16:30:20"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-12-06	P	0	500	16.58	8290	A	750	D		0	200	0																						"Stronghold Digital Mining, Inc."	SDIG	7374	862759890	DE	0004-12-31	73	i	"Smith Matthew J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
