sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1208492	12	1220754	4	000143774921022319	"2021-09-17 15:23:04"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	581	172.85	100426	A	35078	D		0	2	0	0																					"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Greenleaf Daniel E"	"6900 Layton Avenue"	"12Th Floor"	Denver	CO	80237		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	11	1208492	9	1014739	7	000112760219019235	"2019-05-20 20:12:27"	form4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2019-05-16	M	0	197727	0	0	A	375305	D		0	111	0																	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	CO	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	7	000112760219015956	"2019-04-22 13:33:22"	form4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2019-04-18	M	0	234610	0	0	A	240312	D		0	4115	0	0																C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	CO	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	6	000112760219005479	"2019-02-12 19:04:26"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2019-02-08	M	0	64350	0	0	A	73696	D		0	689	0																	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	6	000112760217031889	"2017-11-13 15:58:26"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2017-11-09	P	0	15000	2.033	30495	A	31000	D		0	94	0	0																C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208492	9	1014739	6	000112760216066777	"2016-11-14 09:06:06"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-11-10	P	0	16000	1.299	20784	A	16000	D		0	32767	2752	0	3	2	-1	-18	21			0	-48	-56	-56	-50	-46	-45	-76	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Greenleaf Daniel E"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 700"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1208492	6	745788	4	000117911007004143	"2007-02-20 16:58:07"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-16	P	0	17500	0.568571	9950	A	80000	D		0	28	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	6	745788	4	000117911007003958	"2007-02-16 09:28:22"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-14	P	0	2500	0.58	1450	A	62500	D		0	4	0	0																C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	5	745788	4	000117911006008097	"2006-04-06 09:51:43"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-04-04	P	0	10000	0.935	9350	A	60000			0	20	0	0																					"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	5	745788	4	000117911006007603	"2006-04-03 16:29:51"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-03-31	P	0	10000	0.85	8500	A	50000			0	25	0	0																					"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
