sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1195223	7	1077688	4	000106299322015999	"2022-07-06 10:19:23"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	4225	15.7	66333	A	60014	D		0	8	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Williamson Henry G Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	7	1077688	1	000106299321006342	"2021-07-06 15:22:49"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	P	0	5000	34.81	174050	A	51585	D		0	11	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Williamson Henry G Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	7	1077688	1	000106299319001822	"2019-04-23 09:25:20"	form4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	8000	28.13	225040	A	38941	D		0	26	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Williamson Henry G Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	4	1077688	3	000119522310000002	"2010-06-15 10:04:37"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	9000	12.22	109980	A	20169	D		0	81	657	0	5	1	-3	-8	-7	4	-19	7	-22	-22	-27	-20	-4	2	-26	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Williamson Henry G Jr"	"Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	4	1077688	3	000119522307000001	"2007-03-23 15:43:39"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	2500	20	50000	A	5661	D		0	79	1546	0	3	2	0	10	12	2	18	3	2	4	27	28	35	20	-16	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Williamson Henry G Jr"	"Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	3	1077688	1	000119522304000005	"2004-10-21 11:13:43"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Stock"	2004-10-20	P	0	1000	23.51	23510	A	1000	D		0	32767	1572	0	-1	-2	-2	1	9	-29	-43	-1	-13	-15	-12	-2	-2	20	225	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Williamson Henry G Jr"							1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
24	52	1195223	2	92230	1	000109278704000105	"2004-06-30 16:42:36"	wil327.xml	4	2004-06-28	1	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	7404	27.014	200012	A	179068	D	"By 401(k),By Spouse"	0	4	32767	0	-1	-1	-1	6	7	17	13	-1	-1	-2	8	6	-1	12	4	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Williamson Henry G Jr"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195223	2	92230	1	000109278703000270	"2003-12-15 15:51:37"	wil234.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	7154	9.4	67248	A	169917	D	"By 401(k),By Son,By Spouse"	0	4	32767	0	-2	-2	-1	-4	-4	-2	16	-1	-2	-3	-1	5	8	4	17	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Williamson Henry G Jr"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195223	2	92230	1	000109278703000270	"2003-12-15 15:51:37"	wil234.xml	4	2003-12-12	0	1	0	000000000000000000	1	"Common Stock"	2003-12-12	S	0	7154	37.9871	271760	D	169917	D	"By 401(k),By Son,By Spouse"	0	-4	32767	0	-2	-2	-1	-4	-4	-2	16	-1	-2	-3	-1	5	8	4	17	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Williamson Henry G Jr"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195223	1	92230	1	000109278703000214	"2003-08-01 17:16:29"	wil190.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Common Stock"	2003-07-31	M	0	20560	10.216	210041	A	168892	D	"By 401(k),By Son,By Spouse"	0	14	32767	0	0	0	1	5	11	9	17	0	1	0	1	7	8	-2	2	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Williamson Henry G Jr"	"  "	"  "	"  "		"  "		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
