sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1529275	10	26058	3	000095017024051357	"2024-05-01 16:46:40"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	7699	47.0201	362008	D	120278	D		1	-6	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024044287	"2024-04-15 11:19:31"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	800	47	37600	D	127977	D		0	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024039252	"2024-04-01 15:40:11"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	4504	47.1	212138	D	128777	D		0	-3	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024012180	"2024-02-07 16:04:49"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	11997	47	563859	D	113457	D		0	-10	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	9	26058	3	000120919121063530	"2021-11-09 10:37:57"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	30000	37.6589	1129768	D	124280	D		1	-19	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Avenue"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	9	26058	3	000120919121042032	"2021-06-21 16:37:05"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	1	36.88	33	D	154280	D		0	0	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Avenue"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	9	26058	3	000152927518000005	"2018-11-06 14:29:40"	wf-form4_154153256438779.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	43	27.49	1182	A	111491	D		0	0	0	0																C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Avenue"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	8	26058	3	000002605816000101	"2016-08-03 09:47:14"	wf-form4_147023202141953.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	2250	19.25	43313	D	71867	D		0	-3	1373	0	0	0	2	0	-5	10		-2	1	2	8	8	31	3	14	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"2375 Cabot Drive"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	7	26058	3	000117911015014250	"2015-10-28 08:20:54"	edgar.xml	4	2015-10-28	0	0	0	000000000000000000	2	"Common Stock"	2015-10-26	S	0	48	20.01	960	D	29227	D		0	0	2079	0	5	5	7	8	-15	-2	-1	-13	-11	-11	-6	-8	-4	5	-2	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"1142 W. Beardsley Avenue"		Elkhart	IN	46514		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	6	26058	3	000110465915016121	"2015-03-03 12:49:13"	a4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	937	17.56	16454	D	29045	D		0	-3	1224	0	0	-2	-3	2	7	5	-16	1	0	7	11	0	0	-13	84	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"1142 West Beardsley Ave."		Elkhart	IN	46514		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
