sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1404430	9	1883685	1	000110465924013524	"2024-02-09 21:03:01"	tm245840-5_4seq1.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	686101	43.06	29543509	D	208200	D		0	-77	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924006341	"2024-01-24 20:03:45"	tm244089-3_4seq1.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	52777	37.82	1996026	D	833563	D		0	-6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923122934	"2023-12-01 20:01:19"	tm2332035-1_4seq1.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-01	S	0	52777	38.84	2049859	D	829353	D		0	-6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923122134	"2023-11-29 20:02:02"	tm2331796-2_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	123609	38.41	4747822	D	823149	D		0	-13	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923117435	"2023-11-13 20:04:09"	tm2330505d1_4seq1.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	S	0	105554	35.82	3780944	D	660946	D		0	-14	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923099396	"2023-09-08 20:01:15"	tm2325777-1_4seq1.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	S	0	29086	30	872580	D	648773	D		0	-4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923097866	"2023-09-01 20:01:58"	tm2325420-2_4seq1.xml	4	2023-09-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-01	S	0	23691	30	710730	D	648773	D		0	-4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923089946	"2023-08-10 20:01:41"	tm2323464-1_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-08	S	0	52777	32.1035	1694327	D	640092	D		0	-8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923083966	"2023-07-25 20:02:56"	tm2322062-5_4seq1.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-21	S	0	52777	30.99	1635559	D	632131	D		0	-8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923081351	"2023-07-14 20:01:27"	tm2321397-2_4seq1.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	211108	30.12	6358573	D	629023	D		0	-25	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465923025476	"2023-02-24 20:01:20"	tm237844-1_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-02-23	S	0	177011	18.84	3334887	D	600919	D		0	-23	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465922026888	"2022-02-24 21:31:49"	tm227698-4_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-02-24	S	0	191501	19.7655	3785121	D	319876	D		0	-37	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921138331	"2021-11-12 20:21:18"	tm2132859d1_4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	50589	41.8643	2117873	D	50113	D		0	-50	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921131947	"2021-10-29 20:19:34"	tm2131393d3_4.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-27	S	0	50588	48.6172	2459448	D	50113	D		0	-50	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921126882	"2021-10-15 20:10:56"	tm2130180d1_4seq1.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-13	S	0	50588	49.93	2525859	D	47798	D		0	-51	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921122180	"2021-10-01 20:22:05"	tm2129103d1_4.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-29	S	0	50589	49.0781	2482813	D	47798	D		0	-51	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921117067	"2021-09-17 20:11:38"	tm2127964-2_4seq1.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	50588	59.8178	3026063	D	47482	D		0	-52	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921113094	"2021-09-03 20:36:29"	tm2127026d1_4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-01	S	0	50588	60.4001	3055520	D	47482	D		0	-52	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921108286	"2021-08-20 20:12:41"	tm2125630-1_4seq1.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-18	S	0	50588	52.1643	2638885	D	45794	D		0	-52	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921101700	"2021-08-06 20:02:54"	tm2124452-1_4seq1.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-04	S	0	50589	48.7642	2466931	D	45794	D		0	-52	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921095539	"2021-07-23 21:23:50"	tm2123188-2_4seq1.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-21	S	0	50588	48.2017	2438427	D	43458	D		0	-54	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921090795	"2021-07-09 21:09:35"	tm2121885-1_4seq1.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	S	0	50588	50.028	2530816	D	94046	D		0	-35	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921085892	"2021-06-25 20:01:34"	tm2120712d2_4.xml	4	2021-06-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-23	S	0	50588	50.5147	2555440	D	144634	D		0	-26	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921080392	"2021-06-11 21:08:59"	tm2119517d2_4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	S	0	50588	53.6861	2715870	D	194906	D		0	-21	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465921074438	"2021-05-28 20:15:45"	tm2118015-1_4seq1.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-26	S	0	50588	49.2489	2491402	D	245494	D		0	-17	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	10	1772757	3	000110465921067120	"2021-05-14 20:35:56"	tm2116582-1_4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-13	S	0	50588	41.969	2123126	D	243806	D		0	-17	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/O Draftkings Inc"	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465920076919	"2020-06-25 17:13:56"	tm2023109-13_4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	S	0	399416	38.8	15497341	D	0	D		0	-100	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1404430	7	1001082	2	000140443017000002	"2017-06-07 16:33:46"	edgar.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-05	S	0	1000	66.2	66200	D	3451	D	I	0	-22	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"EVP, Gen. Counsel, Sec"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	6	1001082	2	000140443016000008	"2016-06-02 17:09:11"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-31	S	0	20000	48.79	975800	D	3925	D	I	0	-84	32767	6	1	1	4	-3	-8	8		6	9	7	7	4	-19	-29	-14	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443015000006	"2015-09-17 17:43:15"	edgar.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-15	S	0	3647	57.86	211015	D	3514	D	I	0	-51	32767	5	-1	-1	-1	1	-6	-21	-16	1	0	0	-14	-18	-21	-10	25	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443015000002	"2015-04-02 17:05:51"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-31	S	0	20000	69.81	1396200	D	6702	D	I	0	-75	32767	2	0	0	1	-3	-3	-18	-35	-1	-5	-7	-10	-5	8	9	83	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443014000006	"2014-07-02 17:36:05"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-06-30	S	0	52000	65.15	3387800	D	6996	D	I	0	-88	32767	1	0	0	0	-7	-3	11	4	3	7	10	14	3	14	53	147	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443014000002	"2014-04-02 18:13:18"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-31	S	0	20000	62.09	1241800	D	3280	D	I	0	-86	32767	0	0	0	-7	-6	2	1	9	4	5	3	13	11	42	68	102	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443013000013	"2013-12-10 18:57:22"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	7	"Class A Common Stock"	2013-12-06	S	0	175000	55	9625000	D	3280	D	I	0	-98	32767	0	-1	-1	-1	4	14	9	31	2	1	8	12	17	39	49	109	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1404430	5	1415404	2	000140443013000011	"2013-09-20 16:32:43"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-09-18	S	0	29000	45	1305000	D	511	D	"By 401(k)"	1	-98	4050	-2	-1	-1	0	10	7	12	17	4	5	10	3	15	17	54	87	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dodge R Stanton"	"90 Inverness Circle East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1404430	1	1001082	2	000140443013000009	"2013-08-12 18:45:39"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	7	"Class A Common Stock"	2013-08-09	S	0	175000	45.54	7969500	D	3280	D	I	0	-98	32767	0	-1	-1	-3	2	5	25	38	2	2	0	7	16	21	53	125	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443013000007	"2013-07-02 21:34:17"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-01	S	0	20000	43.04	860800	D	3280	D	I	0	-86	32767	-1	0	0	-2	5	6	35	53	7	10	10	11	13	21	62	63	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1404430	5	1415404	2	000140443013000005	"2013-04-01 17:42:46"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-28	S	0	2000	38.61	77220	D	464	D	"By 401(k)"	0	-81	7186	-2	1	1	-3	1	2	13	22	0	0	2	2	15	36	35	5	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dodge R Stanton"	"90 Inverness Circle East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1404430	1	1001082	2	000140443012000011	"2012-12-11 18:05:47"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-12-07	S	0	80000	37.5	3000000	D	3170	D	I	0	-96	32767	0	2	2	1	3	-4	5	51	3	4	6	4	15	33	40	116	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443012000009	"2012-09-06 18:13:23"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-09-04	S	0	20000	31.8309	636617	D	3170	D	I	1	-86	32767	1	-1	-1	0	-1	15	10	46	2	0	4	11	16	4	46	92	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443012000006	"2012-07-19 19:30:53"	edgar.xml	4	2012-07-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-07-17	S	0	42839	29	1242331	D	3170	D	I	0	-93	32767	4	-1	-1	-2	4	15	32	59	6	2	6	4	-6	-1	0	61	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443012000004	"2012-07-06 12:11:37"	edgar.xml	4	2012-07-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-07-03	S	0	17161	29	497669	D	3170	D	I	0	-84	32767	0	0	-1	-8	7	12	31	50	0	6	5	1	-13	-3	0	65	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1404430	1	1001082	2	000140443012000002	"2012-04-04 18:19:58"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	S	0	10000	32.52	325200	D	3170	D	I	0	-76	32767	-2	1	1	-2	0	-11	-6	14	2	1	6	14	15	53	48	64	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Dodge R Stanton"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
