sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1553022	7	1318084	1	000121465921001234	"2021-02-03 18:45:29"	marketforms-51373.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	5812	0	0	A	123529	D		0	5	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP Enterprise Growth"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	7	1318084	1	000121465921000806	"2021-01-26 16:30:24"	marketforms-51283.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-22	M	f	4305	0	0	A	119134	D		0	4	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP Enterprise Growth"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	7	1318084	1	000121465921000244	"2021-01-06 19:15:26"	marketforms-50870.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-01	M	f	21391	0	0	A	115879	D		0	23	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP Enterprise Growth"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	7	1318084	1	000121465920000597	"2020-01-24 19:48:19"	marketforms-47560.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-23	M	f	10247	0.01	102	A	100004	D		0	11	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP Enterprise Growth"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	6	1318084	1	000124636020000116	"2020-01-06 17:14:49"	form.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-02	M	f	13635	0	0	A	92256	D		0	17	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	5	1318084	1	000124636019001094	"2019-03-20 09:56:11"	form.xml	4/A	2019-03-06	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-06	S	f	7500	38.27	287025	D	82206	D		0	-8	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	5	1318084	1	000124636019001077	"2019-03-19 16:49:32"	form.xml	4/A	2019-01-23	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-23	M	f	6047	0.01	60	A	89706	D		0	7	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	5	1318084	1	000124636019000978	"2019-03-07 19:35:11"	form.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-06	S	f	7500	38.27	287025	D	94301	D		0	-7	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	5	1318084	1	000124636019000287	"2019-01-24 19:49:15"	form.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-22	M	f	5095	0.01	51	A	85134	D		0	6	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	5	1318084	1	000124636019000040	"2019-01-03 19:56:34"	form.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2019-01-01	M	f	5160	0.01	52	A	81257	D		0	7	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP US Distribution East"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
