sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1486632	5	1261654	1	000126165423000137	"2023-12-18 18:51:38"	wk-form4_1702943488.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	13154	0	0	A	47409	D		0	38	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165423000127	"2023-12-13 09:16:56"	wk-form4_1702477007.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	22180	0	0	A	37919	D		1	141	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165423000065	"2023-03-06 16:25:19"	wf-form4_167813790635305.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-02	M	0	3326	0	0	A	21918	D		0	18	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165422000170	"2022-12-13 15:48:19"	wf-form4_167096448509323.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-10	M	0	7259	0	0	A	19695	D		0	58	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165422000121	"2022-12-12 16:58:31"	wf-form4_167088229469062.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	6459	0	0	A	14574	D		0	80	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165422000064	"2022-03-04 16:22:12"	wf-form4_164642891247329.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-02	M	0	3325	0	0	A	10018	D		0	50	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165422000024	"2022-01-18 18:37:47"	wf-form4_164254905461882.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-13	M	0	858	0	0	A	8148	D		0	12	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165421000105	"2021-12-17 17:56:11"	wf-form4_163978175376586.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-15	M	0	7259	0	0	A	7290	D		0	23416	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1486632	5	1261654	1	000126165421000037	"2021-03-08 18:25:31"	wf-form4_161524591616975.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-03-05	M	0	3325	0	0	A	2169	D		0	-288	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Kevane Christopher E."	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
6	56	1486632	3	1403853	16	000120919113056518	"2013-12-12 12:48:09"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	4000	14.5101	58040	A	4000	D		1	32767	4690	0	2	7	11	-6	8	31	-54	0	-17	-17	-40	-41	-56	-67	-76	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Kevane Christopher E."	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
