sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1521164	2	842517	3	000084251724000102	"2024-05-29 09:42:26"	wk-form4_1716990137.xml	4	2024-05-28	0	0	0	000000000000000000	0	common	2024-05-28	P	0	932	18.2	16962	A	18658	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000101	"2024-05-23 16:57:18"	wk-form4_1716497828.xml	4	2024-05-23	0	0	0	000000000000000000	0	common	2024-05-23	P	0	1000	18.15	18150	A	17726	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000099	"2024-05-22 15:40:11"	wk-form4_1716406798.xml	4	2024-05-22	0	0	0	000000000000000000	0	common	2024-05-22	P	0	400	18.1	7240	A	16726	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000098	"2024-05-17 13:57:01"	wk-form4_1715968609.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	100	18.31	1831	A	16326	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000096	"2024-05-16 09:40:38"	wk-form4_1715866828.xml	4	2024-05-14	0	0	0	000000000000000000	0	common	2024-05-14	P	0	700	18.3786	12865	A	16226	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000084	"2024-04-25 12:24:32"	wk-form4_1714062262.xml	4	2024-04-24	0	0	0	000000000000000000	0	common	2024-04-24	P	0	500	17.86	8930	A	15526	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000082	"2024-04-24 10:49:42"	wk-form4_1713970173.xml	4	2024-04-23	0	0	0	000000000000000000	0	common	2024-04-23	P	0	966	17.9948	17383	A	15026	D		0	7	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251723000056	"2023-03-17 12:30:16"	wf-form4_167907060495331.xml	4	2023-03-15	0	0	0	000000000000000000	0	common	2023-03-15	P	0	350	22.5	7875	A	14060	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251722000154	"2022-08-22 12:53:30"	wf-form4_166118719656633.xml	4	2022-08-18	0	0	0	000000000000000000	0	common	2022-08-18	P	0	1000	23.488	23488	A	13710	D		0	8	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251721000065	"2021-03-05 13:53:04"	wf-form4_161497036737573.xml	4	2021-03-04	0	0	0	000000000000000000	0	common	2021-03-04	P	0	1000	21.25	21250	A	12710	D		0	9	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
