sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1506689	9	1712189	4	000171218923000028	"2023-05-22 16:32:56"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-18	M	0	18110	0	0	A	138551	D		0	15	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	8	1712189	4	000156761922011400	"2022-05-20 16:32:59"	doc1.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-18	M	0	38462	0	0	A	120441	D		0	47	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	7	1712189	4	000156761921010816	"2021-05-20 16:42:38"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-05-18	M	0	56180	0	0	A	81979	D		0	218	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	7	1712189	4	000156761920017443	"2020-10-02 16:11:51"	doc1.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-30	M	0	2435	0	0	A	25799	D		0	10	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	7	1712189	4	000156761920012874	"2020-07-02 17:31:37"	doc1.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-06-30	M	0	2435	0	0	A	23364	D		0	12	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	7	1712189	4	000156761920011022	"2020-05-22 16:33:28"	doc1.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-20	M	0	10929	0	0	A	20929	D		0	109	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	6	1712189	4	000110465919047102	"2019-08-23 14:13:17"	a4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-08-23	P	0	5000	6.25	31250	A	10000	D		0	100	0	0																C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	6	1712189	4	000110465919046852	"2019-08-21 19:54:04"	a4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-08-20	P	0	5000	6.75	33750	A	5000	D		0	32767	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
19	32	1506689	5	1162112	1	000120919116123967	"2016-05-27 15:58:00"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	29192	7	204344	A	38740	D		0	306	1967	0	2	0	-9	-10	3	40		-4	-8	-18	-17	-3	-43	-65	-74	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Jimmerson Martin L."	"C/o Rignet, Inc."	"1880 S. Dairy Ashford, Suite 300"	Houston	TX	77077		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1506689	5	1162112	1	000120919116123967	"2016-05-27 15:58:00"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	29192	12.51	365192	D	38740	D		0	-43	1967	0	2	0	-9	-10	3	40		-4	-8	-18	-17	-3	-43	-65	-74	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Jimmerson Martin L."	"C/o Rignet, Inc."	"1880 S. Dairy Ashford, Suite 300"	Houston	TX	77077		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
