sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1537240	4	1374310	3	000141588923003002	"2023-02-22 16:51:46"	form4-02222023_090229.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	8698	127.357	1107751	D	9577	D		1	-48	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	4	1374310	3	000141588923003002	"2023-02-22 16:51:46"	form4-02222023_090229.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-19	M	0	7178	129.09	926608	A	9577	D		0	299	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	4	1374310	3	000141588922011158	"2022-11-08 16:13:27"	form4-11082022_091117.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1829	130	237770	D	9341	D		0	-16	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	4	1374310	3	000141588922010348	"2022-10-05 16:08:09"	form4-10052022_011043.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	7303	117.11	855254	D	11170	D		0	-40	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	4	1374310	3	000117911022001557	"2022-02-23 18:22:27"	edgar.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	7292	118.81	866363	A	18801	D		0	63	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	3	1374310	3	000117911021007079	"2021-06-28 16:59:25"	edgar.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	3026	120.787	365501	D	12091	D		0	-20	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	3	1374310	3	000117911021006975	"2021-06-23 16:12:27"	edgar.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	11974	118.277	1416252	D	15117	D		1	-44	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	3	1374310	3	000117911021002168	"2021-02-23 18:11:21"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	5328	96.22	512660	A	27366	D		0	24	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	3	1374310	3	000117911020002817	"2020-03-03 16:21:12"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	7048	114	803472	A	21389	D		0	49	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537240	3	1374310	3	000117911020002023	"2020-02-21 16:29:23"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	3300	120.44	397452	A	17464	D		0	23	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Schell Brian N"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
