sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1531352	1	91388	2	000120919113041550	"2013-08-20 16:22:33"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	2000	0	0	A	111760	D	"shares held in 401k of reporting person,"	0	2	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Thamodaran Dhamu R."	"200 Commerce Street"		Smithfield	VA	23460		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187936	2	91388	2	000120919113041549	"2013-08-20 16:21:41"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	2000	0	0	A	124217	D		0	2	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Sebring Joseph B"	"C/o 200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"Pres of John Morrell, Co"		0	0	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434186	2	91388	2	000120919113041548	"2013-08-20 16:21:16"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	2000	0	0	A	47609	D	"by 401K plan"	0	4	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Schellpeper Timothy O."	"200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"Pres, Smithfield Packing Co."		0	0	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1296623	5	91388	2	000120919113041547	"2013-08-20 16:20:49"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	5000	0	0	A	139382	D	"custodial trust for grandson"	0	4	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Richter George H"	"200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"Pres, COO, Pork Group"		0	0	1	1	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187935	4	91388	2	000120919113041546	"2013-08-20 16:20:15"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	2	"common stock, par value $.50"	2013-08-16	M	0	8000	0	0	A	649850	D		0	1	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Pope C Larry"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327450	6	91388	2	000120919113041544	"2013-08-20 16:19:37"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	3000	0	0	A	365872	D		0	1	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Manly Robert W"	"200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187940	2	91388	2	000120919113041542	"2013-08-20 16:19:01"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-08-16	M	0	3000	0	0	A	651098	D	"By LLC,By custodial trust for son,By cus"	0	0	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Luter Joseph W IV"	"C/o 200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531352	1	91388	2	000120919113027860	"2013-05-21 16:48:37"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-05-17	M	0	2000	0	0	A	90430	D	"shares held in 401k of reporting person,"	0	2	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Thamodaran Dhamu R."	"200 Commerce Street"		Smithfield	VA	23460		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187936	2	91388	2	000120919113027859	"2013-05-21 16:47:58"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-05-17	M	0	2000	0	0	A	87404	D		0	2	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Sebring Joseph B"	"C/o 200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"Pres of John Morrell, Co"		0	0	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434186	2	91388	2	000120919113027858	"2013-05-21 16:47:24"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"common stock, par value $.50"	2013-05-17	M	0	2000	0	0	A	26704	D	"by 401K plan"	0	8	0																	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-27	20	d	"Schellpeper Timothy O."	"200 Commerce Street"		Smithfield	VA	23430		0	1	0	0	"Pres, Smithfield Packing Co."		0	0	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
