sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1570276	5	1114925	1	000168316818002136	"2018-08-03 18:26:30"	ownership.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	20000	2.03	40600	A	40199	D		0	99	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001710	"2018-06-15 16:53:18"	miller_frm4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	1250	0	0	A	32966	D		0	4	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001588	"2018-06-04 16:30:14"	miller_f4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	25547	2.34	59780	A	32137	D		0	388	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001588	"2018-06-04 16:30:14"	miller_f4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	25547	3.18779	81438	D	32137	D		0	-44	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001404	"2018-05-15 19:07:57"	miller_f4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	11930	1.63	19446	A	31372	D		0	61	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001404	"2018-05-15 19:07:57"	miller_f4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	11930	2.29	27320	D	31372	D		0	-28	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001249	"2018-05-09 19:27:04"	mller_frm4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	21320	1.63	34752	A	31372	D		1	212	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818001249	"2018-05-09 19:27:04"	mller_frm4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	21320	2.31884	49438	D	31372	D		1	-40	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316818000683	"2018-03-15 17:50:52"	miller_f4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1250	0	0	A	31372	D		0	4	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570276	4	1114925	1	000168316817003331	"2017-12-15 17:00:12"	miller_frm4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	1250	0	0	A	30636	D		0	4	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Miller Daryl R"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
