sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1469228	6	1464423	1	000112760224008606	"2024-03-05 17:13:23"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-01	S	0	8058	14.2004	114427	D	73566	D	"Revocable Living Trust,Schwab CBP LP,Sch"	0	-10	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760224006407	"2024-02-22 18:39:18"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-21	S	0	1786	13.75	24558	D	81624	D	"Revocable Living Trust,Schwab CBP LP,Sch"	0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760223029882	"2023-12-18 18:09:13"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	7	"Common Shares of Beneficial Interest"	2023-12-14	S	0	35000	15.4	539000	D	83410	M	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-30	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760223019572	"2023-06-29 17:23:32"	form4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-27	S	0	6704	13.2257	88665	D	113332	D	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-6	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760223009686	"2023-03-09 19:12:26"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-07	S	0	1420	13.15	18673	D	120036	D	"Carnahan Black Pearl Partnership,Schwab "	0	-1	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760223006596	"2023-02-22 21:09:31"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-22	S	0	1786	13.49	24093	D	113398	D	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760222008779	"2022-03-09 16:22:36"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-07	S	0	1420	15.75	22365	D	115184	D	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-1	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760222006586	"2022-02-24 16:44:48"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-02-22	S	0	1785	15.71	28042	D	109900	D	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760222005617	"2022-02-17 20:56:22"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-02-15	S	0	1494	15.88	23725	D	111685	D	"Schwab CBP LP,Schwab IRA,Schwab Roth IRA"	0	-1	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760221027720	"2021-10-27 18:11:51"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-10-25	S	0	4796	20.33	97503	D	113179	D	"Carnahan Black Pearl Partnership,Schwab "	0	-4	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760221026062	"2021-09-29 18:24:20"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-09-27	S	0	2250	20	45000	D	117975	I	"Carnahan Black Pearl Partnership,Schwab "	0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760221019133	"2021-06-03 20:34:07"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-02	S	0	1419	19.9211	28268	D	120225	D	"Carnahan Black Pearl Partnership,Schwab "	0	-1	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
