sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1317245	8	899597	1	000112760212033660	"2012-12-12 14:54:14"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2895	10.39	30079	A	67411	D	"Bki Retirement Plan"	0	4	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"EVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	8	899597	1	000112760212033660	"2012-12-12 14:54:14"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	2895	27.7666	80384	D	67411	D	"Bki Retirement Plan"	0	-4	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"EVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	8	899597	1	000112760212024759	"2012-08-17 15:54:12"	form4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	1927	30.5	58774	D	66846	D	"Bki Retirement Plan"	0	-3	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"EVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760212015808	"2012-05-03 17:39:24"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	15280	6.50342	99372	A	59889	D	"Bki Retirement Plan"	0	34	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760212015808	"2012-05-03 17:39:24"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	3	"Common Stock"	2012-05-02	S	0	24571	32.2983	793602	D	59889	D	"Bki Retirement Plan"	1	-29	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760211027926	"2011-10-31 12:17:20"	form4.xml	4	2011-10-27	0	0	0	000000000000000000	1	"Common Stock"	2011-10-28	P	0	1771	29.93	53006	A	70196	M	"Bki Retirement Plan"	0	3	13193	0	-3	-5	1	-3	8			8	16	15	14	13	17	74	237	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760210028730	"2010-11-23 11:54:44"	form4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	26394	18.83	496991	A	64910	I	"Bki Retirement Plan"	0	69	7012	0	3	6	5	18	30	26	56	4	0	3	21	71	62	101	498	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	5	899597	1	000122029610000003	"2010-05-19 15:46:57"	primary_doc.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	6256	12.98	81203	A	25654	D		0	-20	5577	0	-3	-11	-12	-8	-7	37	92	-9	3	-6	-5	12	41	150	37	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	5	899597	1	000122029610000002	"2010-05-19 15:40:29"	primary_doc.xml	4/A	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	0	0	0	D	31910	D		0	0	5577	0	-3	-11	-12	-8	-7	37	92	-9	3	-6	-5	12	41	150	37	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	6	899597	1	000112760210014732	"2010-05-18 17:44:23"	form4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	6256	14.4	90086	D	25654	D		0	-20	5598	-2	-3	-3	-9	-5	-7	37	91	-5	4	-6	-3	13	40	160	39	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
