acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:32:01"	2024-02-26	wk-form4_1709155046.xml	184365924000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	5	5	5	S	D	4	46.3714	62125	2880821	636046	11	D	0	1535490	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:02:54"	2023-08-11	doc4.xml	120919123045674	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	3	3	7	S	D	4	6.1110	1415691	8651227	6589633	27	D	0	1848069	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	7	5	14	S	D	4	73.0558	508995	37185042	293039	-236	D	0	1947534	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 17:50:37"	2024-05-24	form4.xml	112760224016604	1	0	1	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	9	5	26	S	D	4	198.2921	89165	17680712	147869	152	D	0	1012683	"Crittenden Gary L"	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	3	3	10	S	D	4	48.2947	64203	3100665	255957	33	D	0	1856351	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-16 12:14:33"	2024-05-14	wf-form4_168391720408404.xml	89817424000103	1	0	1	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	4	4	10	S	D	4	170.0426	20671	3514950	82647	33	D	0	1612523	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	7	7	15	S	D	4	112.1942	308593	34622332	351130	725	D	0	1760674	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 17:15:44"	2023-07-31	doc4.xml	120919123044021	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	13	S	D	4	26.0789	4658764	121495483	132618560	4	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:36:05"	2023-11-17	form4.xml	106299324009055	1	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	14	11	31	S	D	4	118.3942	345735	40933013	1916541	22	D	0	1426922	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-03-20 16:15:49"	2024-03-18	wk-form4_1707341033.xml	109921924000099	1	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	5	4	7	S	D	4	69.2949	75085	5203008	778787	11	D	0	1535491	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 21:19:42"	2024-02-29	form4.xml	90514824000883	0	0	0	1527469	"Athene Holding Ltd."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ATH	1	1	1	1	S	D	4	24.8420	22500	558945	17500	-450	D	0	1689321	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-22 14:54:43"	2023-12-22	tm2333619-2_4seq1.xml	110465923128738	0	0	0	355379	"Midwest Holding Inc."	6311	NE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MDWT	1	1	0	1	S	D	4	27.0000	390241	10536507	0	-100	I	0	1892770	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 18:54:13"	2023-09-21	wk-form4_1695258875.xml	103982823000149	1	0	1	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	5	4	9	S	D	4	54.0117	655937	35428250	1193575	122	D	0	1709369	"Bhalla Anant"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-20 13:50:06"	2023-06-16	doc4.xml	120919123038293	0	0	0	798941	"First Citizens Bancshares Inc /de/"	6311	NC	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FCNCA	1	1	1	1	S	D	4	1298.0299	3515	4562575	665144	1	D	0	1065416	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-01-23 16:18:50"	2022-12-30	doc1.xml	156761923001134	1	0	0	8177	"Atlantic American Corp"	6311	GA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AAME	1	1	0	1	S	D	4	3.0000	300000	900000	15217583	2	M	0	1196567	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0														
