acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:32:01"	2024-05-29	wk-form4_1717101110.xml	178478824000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	41.9100	7125	298609	44765	19	D	0	1784788	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:02:54"	2024-05-24	ownership.xml	95017024065345	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	1	1	1	S	D	4	6.2740	200000	1254800	5191944	4	D	0	1321272	"McInerney Thomas J"	"C/O Genworth Financial, Inc."	"11011 West Broad Street"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	1	S	D	4	73.7801	2165	159734	0	-100	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:50:37"	2024-05-24	form4.xml	112760224016604	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	2	S	D	4	235.4250	3000	706275	13259	29	D	0	1487345	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	74.8600	5000	374300	90359	6	D	0	1900824	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0														
"2024-05-16 12:14:33"	2024-05-14	wk-form4_1715876059.xml	89817424000103	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	206.8500	1767	365504	16490	12	D	0	1612523	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	118.5700	130092	15425008	211582	160	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-13 16:11:57"	2024-05-10	form4.xml	106299324010041	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	75.6700	13000	983710	93405	16	D	0	1856351	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-09 14:03:30"	2024-05-08	form4.xml	112760224014738	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	116.5801	5189	604934	12519	71	D	0	1760181	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 17:15:44"	2024-04-30	ownership.xml	95017024051401	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	2	S	D	4	29.5416	611169	18054938	128503069	0	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:36:05"	2023-11-17	form4a.xml	106299324009055	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4/A	118.2164	9500	1123056	145161	7	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 12:45:30"	2024-04-25	form4.xml	106299324008847	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	77.3000	2320	179336	10220	29	D	0	1732984	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1														
"2024-03-20 16:15:49"	2024-03-18	wk-form4_1710965735.xml	109921924000099	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	72.2713	27000	1951325	82968	48	D	0	1787586	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1														
"2024-03-14 16:35:47"	2024-03-13	wk-form4_1710448537.xml	109921924000076	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	71.9024	4026	289479	146981	3	D	0	1714199	"Tadros Ramy"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"Pres, U.S. Business"		0	0	1	0	0	0	0														
"2024-03-14 15:21:43"	2024-03-12	form4.xml	112760224010085	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	111.8617	6436	719942	9237	230	D	0	1602678	"Axel Robert"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 14:59:34"	2024-03-12	form4.xml	112760224010081	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	111.5699	7685	857415	14103	120	D	0	1795452	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-13 17:08:46"	2024-03-13	form4.xml	112760224010015	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	249.6496	234	58418	100	-175	D	0	2005310	"Jendusa Nicholas Adam"	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:28:11"	2024-03-11	form4.xml	112760224009987	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	110.4200	10067	1111598	18172	124	D	0	1280546	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:24:38"	2024-03-11	form4.xml	112760224009984	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	110.5300	11197	1237604	19239	139	D	0	1960842	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 17:33:11"	2024-03-11	form4.xml	112760224009432	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	245.4267	3759	922559	3379	-989	D	0	1486981	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-11 17:01:21"	2024-03-08	wk-form4_1709930904.xml	89817424000054	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	2	S	D	4	181.9754	6716	1222147	52187	15	D	0	1184441	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 15:51:22"	2024-03-06	wk-form4_1709931072.xml	89817424000052	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	181.8401	1908	346951	13363	17	D	0	1511455	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1														
