acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	4	0	4	P	A	4	77.8509	6819	530865	34469	25	D	0	1366580	"Rodriguez David A"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:28:44"	2024-04-05	wf-form4_168425471564329.xml	2409024000064	0	0	1	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	5	2	9	P	A	4	2.2792	153091	348932	402594	61	D	0	1710776	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-19 17:32:03"	2024-03-15	form413108004_03192024.xml	92189524000686	0	0	0	1704715	"Alpha Metallurgical Resources, Inc."	6311	TX	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AMR	1	1	0	1	P	A	4	295.6468	15000	4434702	1400533	1	I	0	1812551	"Gorzynski Michael"	"595 Madison Ave"	"Floor 30"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-05 16:12:49"	2024-03-04	form4.xml	106299324005487	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	3	0	3	P	A	4	43.7042	6650	290633	78107	9	D	0	1876171	"Noles Russell G"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:53:40"	2023-09-19	ownership.xml	120919123050145	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FCNCA	1	2	2	8	P	A	4	1124.2165	6883	7737982	1799700	0	M	0	1065415	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice Chairwoman"		0	0	0	0	0	0	0														
"2024-02-12 16:28:54"	2024-02-09	marketforms-59550.xml	121465924002306	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	2	0	3	P	A	4	26.3537	25007	659028	28007	834	D	0	1027716	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:20:05"	2023-05-19	wk-form4_1702937995.xml	109921923000294	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	2	0	2	P	A	4	65.6443	149	9781	87758	0	D	0	1707516	"Johnson Jeh C."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 11:59:58"	2023-12-13	wk-form4_1702659591.xml	89817423000147	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	P	A	4	166.7795	440	73383	440		D	0	1838826	"Herrmann Ronald"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-10-04 18:34:02"	2023-10-03	form4.xml	112760223025558	0	0	0	1934850	"F&G Annuities & Life, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FG	1	2	1	5	P	A	4	17.9431	59004	1058715	464840	15	D	0	1662378	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-02 21:18:11"	2023-03-03	wk-form4_1696019921.xml	103982823000158	0	0	1	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	2	1	3	P	A	4	36.0681	8164	294460	55582	17	D	0	1894457	"Lummus Dewayne"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-07 12:41:28"	2023-08-07	rdgdoc.xml	143774923022271	0	0	0	1463913	"Us Alliance Corp"	6311	KS	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	USAC	1	1	1	1	P	A	4	1.1000	100000	110000	546800	22	D	0	1679388	"Brier Jack H."	"1303 Sw First American Pl"	"Suite 200"	Topeka	KS	66604		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0														
"2023-01-23 16:18:50"	2022-12-30	doc1.xml	156761923001134	1	0	0	8177	"Atlantic American Corp"	6311	GA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AAME	1	1	0	1	P	A	4	3.0000	300000	900000	15217583	2	M	0	1196567	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0														
