sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1782521	4	1533924	654	000110465924035523	"2024-03-18 16:05:29"	tm248993-1_4seq1.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-16	M	0	12429	0	0	A	155919	D		0	9	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	4	1533924	654	000110465924010612	"2024-02-05 16:11:25"	tm245116-6_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-01	M	0	21839	0	0	A	148381	D		0	17	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	4	1533924	654	000110465924002235	"2024-01-08 16:06:44"	tm242362-3_4seq1.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-05	M	0	31134	0	0	A	135137	D		0	30	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	4	1533924	654	000110465923034444	"2023-03-20 16:05:35"	tm236408-3_4seq1.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-16	M	0	12429	0	0	A	117737	D		0	12	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	4	1533924	654	000110465923010480	"2023-02-03 16:06:14"	tm235301-5_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-01	M	0	12019	0	0	A	109329	D		0	12	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	4	1533924	654	000110465923002242	"2023-01-09 16:00:35"	tm232762-1_4seq1.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-07	M	0	18644	0	0	A	101189	D		0	23	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	3	1533924	654	000110465922035078	"2022-03-17 16:55:50"	tm229634-1_4seq1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-16	M	0	12429	0	0	A	89539	D		0	16	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP, GC, LAND"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	3	1533924	654	000110465922010970	"2022-02-02 18:17:12"	tm224955-2_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-01	M	0	9322	0	0	A	80137	D		0	13	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP, GC, LAND"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	2	1533924	654	000141588921004751	"2021-10-05 16:55:09"	form4-10052021_011035.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-01	M	0	2352	0	0	A	73579	D		0	3	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"500 Dallas St."	"Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP, GC, LAND"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782521	1	1533924	654	000089924321003118	"2021-01-22 21:37:29"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-10-01	M	0	18820	0	0	A	41991	D		1	81	0																	C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willis Eric M."	"C/o Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
