sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1278949	5	1569994	1	000114036114042775	"2014-11-19 10:09:03"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	4000	12.3298	49319	A	13318	D		0	43	947	0	-1	0	0	3	4	6	13	-1	1	2	3	10	16	27	158	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Rappe Kristine A"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278949	5	1569994	1	000114036114024516	"2014-06-04 14:49:43"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	4600	10.75	49450	A	9318	D		0	97	2390	0	1	1	3	6	9	15	24	-1	-1	0	2	2	4	48	196	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Rappe Kristine A"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278949	5	1569994	1	000114036114020751	"2014-05-14 12:28:26"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	4718	10.5835	49933	A	4718	D		0	32767	2135	0	0	0	0	2	6	16	24	0	1	1	3	2	9	46	247	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Rappe Kristine A"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	117	1278949	2	783325	1	000010781512000065	"2012-05-01 16:46:00"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	28990	21.1075	611906	A	23201	D	ERSP	0	-501	32767	0	-1	-1	-1	2	13	5	25	2	4	7	7	9	12	22	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000065	"2012-05-01 16:46:00"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	28990	36.5	1058135	D	23201	D	ERSP	0	-56	32767	0	-1	-1	-1	2	13	5	25	2	4	7	7	9	12	22	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000059	"2012-04-27 16:49:00"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	30000	21.1075	633225	A	23201	D	ERSP	0	-441	32767	1	1	1	-1	3	12	4	27	2	2	4	5	5	14	22	52	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000059	"2012-04-27 16:49:00"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	30000	36.0022	1080066	D	23201	D	ERSP	0	-56	32767	1	1	1	-1	3	12	4	27	2	2	4	5	5	14	22	52	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000054	"2012-04-18 16:58:49"	edgar.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	30000	21.1075	633225	A	23201	D	ERSP	0	-441	32767	0	0	0	1	6	16	10	27	2	2	1	4	5	14	23	49	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000054	"2012-04-18 16:58:49"	edgar.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	30000	35.5	1065000	D	23201	D	ERSP	0	-56	32767	0	0	0	1	6	16	10	27	2	2	1	4	5	14	23	49	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000093	"2010-10-22 16:46:25"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	48500	47.755	2316118	A	13460	D	ERSP	0	-138	32767	0	0	0	0	1	1	2	12	1	3	2	4	9	16	38	57	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000093	"2010-10-22 16:46:25"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	48500	59.75	2897875	D	13460	D	ERSP	0	-78	32767	0	0	0	0	1	1	2	12	1	3	2	4	9	16	38	57	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000070	"2010-05-12 17:14:02"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	143925	36.2145	5212177	A	13281	D	ERSP	0	-110	32767	0	-1	-1	-2	-5	8	16	25	3	-1	1	5	9	19	38	15	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000070	"2010-05-12 17:14:02"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	3	"Common Stock"	2010-05-10	S	0	143925	51.5	7412138	D	13281	D	ERSP	0	-92	32767	0	-1	-1	-2	-5	8	16	25	3	-1	1	5	9	19	38	15	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781509000031	"2009-04-02 16:33:25"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	10000	27.313	273130	A	11648	D	ERSP	0	607	32767	0	0	0	1	-2	2	11	25	1	0	12	-2	0	-7	-7	-12	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781509000031	"2009-04-02 16:33:25"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock"	2009-03-31	S	0	10000	41.56	415600	D	11648	D	ERSP	0	-46	32767	0	0	0	1	-2	2	11	25	1	0	12	-2	0	-7	-7	-12	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781507000064	"2007-05-17 11:30:34"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	26005	26.9227	700125	A	13966	D	ERSP	0	-216	32767	0	0	0	-1	-8	-15	-4	0	2	1	0	0	2	9	24	48	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781507000064	"2007-05-17 11:30:34"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock"	2007-05-16	S	0	26005	49.35	1283347	D	13966	D	ERSP	0	-65	32767	0	0	0	-1	-8	-15	-4	0	2	1	0	0	2	9	24	48	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
