sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1278949	2	783325	1	000010781512000065	"2012-05-01 16:46:00"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	28990	36.5	1058135	D	23201	D	ERSP	0	-56	32767	0	-1	-1	-1	2	13	5	25	2	4	7	7	9	12	22	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000059	"2012-04-27 16:49:00"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	30000	36.0022	1080066	D	23201	D	ERSP	0	-56	32767	1	1	1	-1	3	12	4	27	2	2	4	5	5	14	22	52	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781512000054	"2012-04-18 16:58:49"	edgar.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	30000	35.5	1065000	D	23201	D	ERSP	0	-56	32767	0	0	0	1	6	16	10	27	2	2	1	4	5	14	23	49	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000093	"2010-10-22 16:46:25"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	48500	59.75	2897875	D	13460	D	ERSP	0	-78	32767	0	0	0	0	1	1	2	12	1	3	2	4	9	16	38	57	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781510000070	"2010-05-12 17:14:02"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	3	"Common Stock"	2010-05-10	S	0	143925	51.5	7412138	D	13281	D	ERSP	0	-92	32767	0	-1	-1	-2	-5	8	16	25	3	-1	1	5	9	19	38	15	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781509000031	"2009-04-02 16:33:25"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock"	2009-03-31	S	0	10000	41.56	415600	D	11648	D	ERSP	0	-46	32767	0	0	0	1	-2	2	11	25	1	0	12	-2	0	-7	-7	-12	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781507000064	"2007-05-17 11:30:34"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock"	2007-05-16	S	0	26005	49.35	1283347	D	13966	D	ERSP	0	-65	32767	0	0	0	-1	-8	-15	-4	0	2	1	0	0	2	9	24	48	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781506000149	"2006-08-07 11:07:57"	edgar.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	S	0	13500	42.0004	567006	D	15438	D	ERSP	0	-47	28985	0	-1	-1	-2	2	10	16	10	-3	-1	3	7	3	3	7	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781505000132	"2005-07-05 17:39:25"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	5	"Common Stock"	2005-07-01	S	0	39341	39.03	1535479	D	14936	D	ERSP	0	-72	32767	-1	-1	-1	1	4	3	2	7	2	5	5	9	11	18	24	38	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1278949	2	783325	1	000010781504000220	"2004-10-05 12:16:59"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	3000	32	96000	D	14492	D	ERSP	0	-17	25990	0	-1	0	-1	1	5	11	28	2	2	1	1	1	1	6	40	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Rappe Kristine A"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
