sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1261778	3	896264	1	000117911021001638	"2021-02-12 17:55:38"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	852	93.5804	79731	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911020008556	"2020-07-29 18:59:33"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	426	81.35	34655	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911010015435	"2010-11-01 19:02:17"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	13666	44.94	614150	D	27500	D		0	-33	2398	0	0	0	2	-4	-14	-18	-21	6	7	8	4	8	14	45	12	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008019635	"2008-11-18 16:58:56"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	1	"Common Stock"	2008-11-14	S	0	7750	35.66	276365	D	27500	D		0	-22	3469	0	-3	-3	-16	-11	-38	-26	-12	5	3	-11	-4	6	43	-19	-22	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008004562	"2008-02-28 18:17:01"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	12500	33.42	417750	D	20000	D		0	-38	12855	0	-4	-4	-9	-34	-20	14	-34	-3	-10	-16	-23	-20	-18	-44	-24	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911006022511	"2006-11-29 18:15:17"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	500	48	24000	D	13750	D		0	-4	8163	1	0	0	3	8	18	-23	-15	1	4	10	-2	7	28	21	66	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911006021230	"2006-11-08 16:37:03"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	35250	43.814	1544445	D	14250	D		1	-71	11833	2	1	1	1	12	38	-11	-10	1	-2	-3	-6	-1	14	0	46	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000003	"2005-11-10 18:46:13"	c0001261778d20051110f4f.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	7500	44	330000	D	9500	D		0	-44	11851	1	0	0	-6	-12	-5	-14	2	0	0	3	-11	-8	3	46	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000002	"2005-11-07 18:59:53"	c0001261778d20051107f4f.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	23000	43.992	1011815	D	0	D		1	-100	12974	0	0	0	1	-12	-13	-13	-1	2	5	-9	-12	-7	2	48	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000001	"2005-02-15 14:18:27"	c0001261778d20050215f4f.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	25000	43	1075000	D	0	D		0	-100	13758	0	0	2	-6	7	1	9	-7	8	17	30	30	46	58	52	443	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
