sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1261778	3	896264	1	000089626424000136	"2024-04-25 14:39:46"	wk-form4_1714070376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	5252	D		0	10	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000089626424000004	"2024-01-26 15:18:40"	wk-form4_1706300309.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	491	0	0	A	4762	D		0	11	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923014555	"2023-10-25 17:55:34"	form4-10252023_091028.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	490	0	0	A	4271	D		0	13	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923011497	"2023-07-26 17:35:07"	form4a-07262023_090701.xml	4/A	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	3781	D		0	15	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923011463	"2023-07-25 18:01:04"	form4-07252023_100759.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	3781	D		0	15	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923006886	"2023-04-26 12:29:22"	form4-04262023_040414.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	404	0	0	A	3290	D		0	14	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923001678	"2023-01-31 18:25:34"	form4-01312023_110125.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	404	0	0	A	2886	D		0	16	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922010828	"2022-10-27 12:30:38"	form4-10272022_091027.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	404	0	0	A	2482	D		0	19	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922007997	"2022-07-27 13:52:08"	form4-07272022_100758.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	404	0	0	A	2078	D		0	24	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922004298	"2022-04-27 21:44:28"	form4-04272022_060414.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	312	0	0	A	1674	D		0	23	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911022001088	"2022-02-11 15:46:46"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	312	0	0	A	1362	D		0	30	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021009718	"2021-10-29 17:12:50"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	312	0	0	A	1050	D		0	42	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
