sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1261778	3	896264	1	000089626424000136	"2024-04-25 14:39:46"	wk-form4_1714070376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	5252	D		0	10	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000089626424000004	"2024-01-26 15:18:40"	wk-form4_1706300309.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	491	0	0	A	4762	D		0	11	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923014555	"2023-10-25 17:55:34"	form4-10252023_091028.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	490	0	0	A	4271	D		0	13	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923011497	"2023-07-26 17:35:07"	form4a-07262023_090701.xml	4/A	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	3781	D		0	15	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923011463	"2023-07-25 18:01:04"	form4-07252023_100759.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	3781	D		0	15	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923006886	"2023-04-26 12:29:22"	form4-04262023_040414.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	404	0	0	A	3290	D		0	14	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588923001678	"2023-01-31 18:25:34"	form4-01312023_110125.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	404	0	0	A	2886	D		0	16	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922010828	"2022-10-27 12:30:38"	form4-10272022_091027.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	404	0	0	A	2482	D		0	19	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922007997	"2022-07-27 13:52:08"	form4-07272022_100758.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	404	0	0	A	2078	D		0	24	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000141588922004298	"2022-04-27 21:44:28"	form4-04272022_060414.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	312	0	0	A	1674	D		0	23	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911022001088	"2022-02-11 15:46:46"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	312	0	0	A	1362	D		0	30	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021009718	"2021-10-29 17:12:50"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	312	0	0	A	1050	D		0	42	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021007760	"2021-07-30 12:45:59"	edgar.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	312	0	0	A	738	D		0	73	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021004656	"2021-04-28 19:22:49"	edgar.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	426	0	0	A	426	D		0	32767	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021001638	"2021-02-12 17:55:38"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	426	0	0	A	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911021001638	"2021-02-12 17:55:38"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	852	93.5804	79731	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911020010664	"2020-10-23 19:52:25"	edgar.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	426	0	0	A	426	D		0	32767	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911020008556	"2020-07-29 18:59:33"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	426	81.35	34655	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000117911020008501	"2020-07-28 10:57:35"	edgar.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	426	0	0	A	426	D		0	32767	0	0																C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911010015435	"2010-11-01 19:02:17"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	13666	29.2021	399076	A	27500	D		0	99	2398	0	0	0	2	-4	-14	-18	-21	6	7	8	4	8	14	45	12	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911010015435	"2010-11-01 19:02:17"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	13666	44.94	614150	D	27500	D		0	-33	2398	0	0	0	2	-4	-14	-18	-21	6	7	8	4	8	14	45	12	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008019635	"2008-11-18 16:58:56"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	1	"Common Stock"	2008-11-14	S	0	7750	35.66	276365	D	27500	D		0	-22	3469	0	-3	-3	-16	-11	-38	-26	-12	5	3	-11	-4	6	43	-19	-22	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008012912	"2008-06-30 18:16:33"	edgar.xml	4	2008-06-26	0	1	0	000000000000000000	0	"Common Stock"	2008-06-26	M	0	21250	0.83	17638	A	41250	D		0	106	10604	3	0	0	-1	33	73	22	6	0	0	0	1	18	-30	-42	-28	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008012905	"2008-06-30 18:15:56"	edgar.xml	4	2008-06-26	0	1	0	000000000000000000	0	"Common Stock"	2008-06-26	M	0	21250	0.83	17638	A	41250	D		0	106	10604	3	0	0	-1	33	73	22	6	0	0	0	1	18	-30	-42	-28	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008004562	"2008-02-28 18:17:01"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	12500	0.83	10375	A	20000	D		0	167	12855	0	-4	-4	-9	-34	-20	14	-34	-3	-10	-16	-23	-20	-18	-44	-24	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008004562	"2008-02-28 18:17:01"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	12500	33.42	417750	D	20000	D		0	-38	12855	0	-4	-4	-9	-34	-20	14	-34	-3	-10	-16	-23	-20	-18	-44	-24	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911008000633	"2008-01-04 17:54:12"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	6250	0.83	5188	A	20000	D		0	45	13153	0	-3	-3	0	28	-41	-26	-7	-3	-10	-7	-17	-26	-20	-32	-7	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911006022511	"2006-11-29 18:15:17"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	500	48	24000	D	13750	D		0	-4	8163	1	0	0	3	8	18	-23	-15	1	4	10	-2	7	28	21	66	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911006021230	"2006-11-08 16:37:03"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	40000	0.83	33200	A	14250	D		0	-155	11833	2	1	1	1	12	38	-11	-10	1	-2	-3	-6	-1	14	0	46	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	2	896264	1	000117911006021230	"2006-11-08 16:37:03"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	35250	43.814	1544445	D	14250	D		1	-71	11833	2	1	1	1	12	38	-11	-10	1	-2	-3	-6	-1	14	0	46	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"E.VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000003	"2005-11-10 18:46:13"	c0001261778d20051110f4f.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	17000	0.83	14110	A	9500	D		0	-227	11851	1	0	0	-6	-12	-5	-14	2	0	0	3	-11	-8	3	46	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000003	"2005-11-10 18:46:13"	c0001261778d20051110f4f.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	7500	44	330000	D	9500	D		0	-44	11851	1	0	0	-6	-12	-5	-14	2	0	0	3	-11	-8	3	46	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000002	"2005-11-07 18:59:53"	c0001261778d20051107f4f.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	23000	0.83	19090	A	0	D		1	-100	12974	0	0	0	1	-12	-13	-13	-1	2	5	-9	-12	-7	2	48	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000002	"2005-11-07 18:59:53"	c0001261778d20051107f4f.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	23000	43.992	1011815	D	0	D		1	-100	12974	0	0	0	1	-12	-13	-13	-1	2	5	-9	-12	-7	2	48	15	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000001	"2005-02-15 14:18:27"	c0001261778d20050215f4f.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	25000	1.478	36950	A	0	D		0	-100	13758	0	0	2	-6	7	1	9	-7	8	17	30	30	46	58	52	443	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177805000001	"2005-02-15 14:18:27"	c0001261778d20050215f4f.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	25000	43	1075000	D	0	D		0	-100	13758	0	0	2	-6	7	1	9	-7	8	17	30	30	46	58	52	443	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177804000001	"2004-10-25 16:03:53"	c0001261778d20041025f4f.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	40000	1.235	49400	A	0	D		0	-100	7813	-2	-1	-1	-1	-6	11	41	41	-7	-6	-12	0	6	1	-1	552	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177804000001	"2004-10-25 16:03:53"	c0001261778d20041025f4f.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	S	0	40000	30.96	1238400	D	0	D		0	-100	7813	-2	-1	-1	-1	-6	11	41	41	-7	-6	-12	0	6	1	-1	552	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177803000002	"2003-10-21 19:55:13"	c0001261778d20031021f4f.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	12500	1.65	20625	A	0	D		0	-100	31952	4	-5	-5	-2	5	-5	-14	-2	7	18	28	49	50	154	624	3683	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	1	896264	1	000126177803000002	"2003-10-21 19:55:13"	c0001261778d20031021f4f.xml	4	2003-10-17	0	0	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	12500	58.235	727938	D	0	D		0	-100	31952	4	-5	-5	-2	5	-5	-14	-2	7	18	28	49	50	154	624	3683	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
