sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734642	1	1722010	1	000120919120060567	"2020-11-25 17:26:41"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	10000	7.4	74000	D	148055	D		0	-6	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120057663	"2020-11-10 16:52:24"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	15872	7.10751	112810	D	158055	D		0	-9	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120057449	"2020-11-09 16:24:39"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7000	6.65	46550	D	173927	D		1	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120056952	"2020-11-04 17:31:07"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	6975	6.6	46035	D	180927	D		0	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120050537	"2020-09-15 17:45:10"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	10198	6.50127	66300	D	187902	D		0	-5	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120043896	"2020-07-28 20:19:58"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	10000	0	0	A	198100	D		0	5	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120032858	"2020-05-29 13:01:00"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	7855	6.2	48701	D	188100	D		0	-4	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120032527	"2020-05-28 11:48:39"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	10300	6.15146	63360	D	195955	D		0	-5	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120032157	"2020-05-26 18:18:39"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	865	6.2	5363	D	206255	D		0	0	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120029834	"2020-05-15 17:54:52"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	980	5.8072	5691	D	207120	D		0	0	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
