sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253502	1	920052	1	000120919104056903	"2004-12-09 19:51:02"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	25000	35.032	875800	D	66379	D		0	-27	6557	0	-2	-2	-2	9	17	32	62	-1	-2	-5	6	32	28	49	137	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104056903	"2004-12-09 19:51:02"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	25000	12.167	304175	A	66379	D		0	60	6557	0	-2	-2	-2	9	17	32	62	-1	-2	-5	6	32	28	49	137	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104044966	"2004-09-20 13:45:41"	doc4.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	15000	32.052	480780	D	66379	D		0	-18	1200	0	-1	-2	-2	9	17	41	107	1	11	11	10	9	11	28	154	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104044966	"2004-09-20 13:45:41"	doc4.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	15000	12.167	182505	A	66379	D		0	29	1200	0	-1	-2	-2	9	17	41	107	1	11	11	10	9	11	28	154	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104033624	"2004-06-30 19:21:39"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	25000	32.512	812800	D	66379	D		0	-27	582	1	-1	-1	0	-1	9	37	81	-2	-1	-8	6	-3	10	13	94	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104033624	"2004-06-30 19:21:39"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	25000	12.167	304175	A	66379	D		0	60	582	1	-1	-1	0	-1	9	37	81	-2	-1	-8	6	-3	10	13	94	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104028082	"2004-05-26 18:09:57"	doc4.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	35000	33.0016	1155056	D	66379	D		1	-35	767	1	4	4	2	-3	-4	32	58	6	8	5	0	0	12	29	48	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104028082	"2004-05-26 18:09:57"	doc4.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	35000	12.167	425845	A	66379	D		1	112	767	1	4	4	2	-3	-4	32	58	6	8	5	0	0	12	29	48	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104026383	"2004-05-18 17:30:07"	doc4.xml	4	2004-05-14	0	1	0	000000000000000000	1	"Common Stock"	2004-05-14	S	0	25000	50.1754	1254385	D	44253	D		0	-36	897	0	2	2	5	9	6	49	74	-1	-2	-2	-14	-12	6	18	35	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253502	1	920052	1	000120919104026383	"2004-05-18 17:30:07"	doc4.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	M	0	25000	18.25	456250	A	44253	D		0	130	897	0	2	2	5	9	6	49	74	-1	-2	-2	-14	-12	6	18	35	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Hakim Raymond M"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
