sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391387	9	1428336	2	000141588924009304	"2024-03-28 15:30:04"	form4-03282024_070358.xml	4	2024-03-26	0	1	0	000000000000000000	2	"Common Stock"	2024-03-26	S	0	32500	79.2876	2576847	D	32123	D		0	-50	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391387	9	1428336	2	000141588924009304	"2024-03-28 15:30:04"	form4-03282024_070358.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	32500	14	455000	A	32123	D		0	-8621	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588924009084	"2024-03-26 10:13:16"	form4-03262024_020311.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	33765	79.8084	2694731	D	340626	I	"by GKF, LLC"	0	-9	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588924009084	"2024-03-26 10:13:16"	form4-03262024_020311.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	60000	14	840000	A	340626	I	"by GKF, LLC"	0	21	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588924006505	"2024-03-05 12:39:39"	form4-03052024_050334.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2558	82.59	211265	D	47438	D		0	-5	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588924003213	"2024-02-09 18:13:00"	form4-02092024_110243.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2499	80	199920	D	49996	D		0	-5	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588924000875	"2024-01-09 18:56:26"	form4-01092024_110121.xml	4	2024-01-05	0	0	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2586	70	181020	D	52495	D		0	-5	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614866	3	1428336	2	000141588923016846	"2023-12-21 17:31:03"	form4-12212023_101258.xml	4	2023-12-19	1	1	0	000000000000000000	3	"Common Stock"	2023-12-19	S	0	45000	63.5049	2857721	D	109630	D		0	-29	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Sacks Ian"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614866	3	1428336	2	000141588923016846	"2023-12-21 17:31:03"	form4-12212023_101258.xml	4	2023-12-19	1	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	45000	20.22	909900	A	109630	D		0	70	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Sacks Ian"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1916312	1	1428336	2	000141588923016404	"2023-12-13 17:13:47"	form4-12132023_101240.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2017	70.0863	141364	D	62898	D		0	-3	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Rosner Elimelech"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
