sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194637	12	1070750	2	000107075024000101	"2024-03-22 16:29:26"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	28136	14.2	399531	A	2225577	D		0	1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000101	"2024-03-22 16:29:26"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	28136	21.0392	591959	D	2225577	D		0	-1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000100	"2024-03-22 16:29:13"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	150000	20.7769	3116535	D	2225577	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	14	1070750	2	000107075023000142	"2023-12-22 16:55:19"	edgardoc.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	11668	0	0	A	1758686	D		0	1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	14	1070750	2	000107075023000142	"2023-12-22 16:55:19"	edgardoc.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	11668	19.8374	231463	D	1758686	D		0	-1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075021000077	"2021-12-27 11:19:56"	edgardoc.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	7110	16.23	115395	A	1161022	D		0	1	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075021000077	"2021-12-27 11:19:56"	edgardoc.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	7110	17.15	121937	D	1161022	D		0	-1	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	5	1070750	2	000107075012000081	"2012-04-30 14:31:48"	edgardoc.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	240000	16.7242	4013808	D	320645	D		0	-43	32767	0	-1	2	-3	-8	-12	-10	11	0	3	6	5	2	23	-5	2	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	5	1070750	2	000107075011000061	"2011-03-18 10:57:38"	edgardoc.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	175000	17.11	2994250	D	996703	D		0	-15	32767	0	1	3	3	-1	-8	-31	-6	0	-2	-6	-9	3	19	27	255	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	5	1070750	2	000107075010000130	"2010-12-17 13:52:37"	edgardoc.xml	4/A	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	87079	5.075	441926	A	1380579	D		0	7	32767	0	2	4	4	10	3	-5	-18	-2	-1	3	0	17	9	54	114	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
