sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1309360	8	49728	2	000004972813000004	"2013-01-09 16:16:45"	primary_doc.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	10000	7.03	70300	D	203391	I	"By Trust"	0	-5	128	0	1	1	-1	-17	-23	-55	-42	2	5	6	2	1	14	48	-22	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972813000003	"2013-01-07 16:28:06"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	2683	6.83981	18351	D	213391	I	"By Trust"	0	-1	108	2	0	0	0	-20	-26	-55	-42	2	5	5	-1	4	13	41	-12	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972813000002	"2013-01-03 17:01:06"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2012-01-02	S	0	17317	6.84679	118566	D	216074	I	"By Trust"	1	-7	100	0	1	1	2	-6	-23	-53	-38	2	2	0	0	1	12	47	-7	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972812000033	"2012-02-16 16:40:08"	primary_doc.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	10000	4.75	47500	A	222000	I	"In Trust"	0	5	225	-1	2	2	2	5	36	25	30	-5	-9	-8	2	-21	-8	-46	-23	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972812000004	"2012-02-02 15:17:12"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	10000	5.08	50800	A	202000	I	"In Trust"	0	5	97	0	1	1	-3	-6	-1	24	26	-1	-1	4	1	-15	-18	-41	-2	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	4	49728	2	000004972810000019	"2010-06-09 14:46:27"	primary_doc.xml	4	2009-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	37500	0.53	19875	A	180500	I	"by Trust"	0	26	105	0	-3	-4	0	2	4	30	47	4	2	-4	-14	-15	29	16	113	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	5	49728	2	000004972809000032	"2009-08-10 11:23:07"	primary_doc.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	122500	0.521837	63925	A	134500	I	"by Trust"	0	1021	1304	0	9	10	11	-22	-29	-26	-20	11	63	42	70	164	309	223	234	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"Sr.VP of Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	4	49728	2	000004972809000030	"2009-08-10 10:52:43"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	37500	5.74	215250	D	12000	I	"By Trust"	0	-76	1304	0	9	10	11	-22	-29	-26	-20	11	63	42	70	164	309	223	234	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	1	49728	1	000004972806000027	"2006-06-06 13:42:21"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	20000	0.65	13000	A	37500	b	"by trust"	0	114	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	1	49728	1	000004972806000010	"2006-02-22 14:06:48"	primary_doc.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	P	0	5000	0.79	3950	A	17500	B	"By Trust"	0	40	0	0																					"Iec Electronics Corp"	IECE	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
