sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886695	3	1858257	1	000095017024063620	"2024-05-22 17:30:22"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	43738	11.1143	486117	D	15118301	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024061953	"2024-05-17 17:48:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	50505	0	0	A	15162039	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024061953	"2024-05-17 17:48:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	36717	11.2273	412232	D	15162039	D	"By MP Charitable Trust,By Cindy Praeger,"	1	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024032342	"2024-03-15 17:34:23"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	46692	4.17	194706	A	15148251	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024032342	"2024-03-15 17:34:23"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	46692	12.551	586031	D	15148251	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024030150	"2024-03-12 17:24:57"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	105386	12.797	1348625	D	15148251	D	"By MP Charitable Trust,By Cindy Praeger,"	0	-1	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024026725	"2024-03-05 20:47:46"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	55094	0	0	A	14861732	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024026725	"2024-03-05 20:47:46"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	69508	13.15	914030	D	14861732	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000120919123056330	"2023-11-21 17:19:45"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	29883	9.7431	291153	D	14876146	M	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000120919123055852	"2023-11-17 17:56:02"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	55093	0	0	A	14906029	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000120919123055852	"2023-11-17 17:56:02"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	25210	9.74	245545	D	14906029	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000120919123046754	"2023-08-21 17:38:39"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	59562	10.0432	598193	D	14876146	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000120919123046376	"2023-08-17 17:30:10"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	55097	0	0	A	14935708	D	"By MP Charitable Trust,By Cindy Praeger,"	0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
