sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1249753	1	1003344	3	000100334411000040	"2011-09-14 16:17:56"	edgardoc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	17300	1.72837	29901	A	115956	D	"by Trust"	1	18	1065	-1	10	10	2	-13	57	123	332	-7	-17	-9	-28	-42	-68	-48	-59	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249753	1	1003344	3	000100334411000032	"2011-08-22 19:00:14"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	50000	1.77608	88804	A	98656	I	"by Trust"	0	103	1417	1	6	6	14	-3	51	71	290	-11	-11	-21	-43	-52	-67	-45	-51	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1249753	1	1003344	2	000100334408000004	"2008-05-02 17:11:27"	edgardoc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	165468	11.6257	1923681	D	48656	D		0	-77	13505	2	-6	-6	-10	-4	13	-21	-79	-21	-21	-20	-10	1	-19	-48	-66	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	2	000100334407000062	"2007-11-14 18:17:01"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	1200	13.12	15744	A	214124	D		0	1	15021	3	-2	-2	-8	-10	-18	-17	-51	0	-3	-4	-14	-13	-36	-43	-59						"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	2	000100334406000011	"2006-05-11 17:24:59"	edgardoc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	2500	1.5	3750	A	212924	D		0	1	32767	1	0	0	-5	-23	-34	-35	-39	-6	-3	-8	-15	-10	-1	0	62	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	2	000100334406000011	"2006-05-11 17:24:59"	edgardoc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	2500	33.09	82725	D	212924	D		0	-1	32767	1	0	0	-5	-23	-34	-35	-39	-6	-3	-8	-15	-10	-1	0	62	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	2	000100334405000037	"2005-08-09 18:13:25"	edgardoc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	600	43.7	26220	D	215524	I	"by Spouse"	0	0	26167	0	1	1	-1	-4	-26	-14	-49	-1	-2	15	24	28	35	67	204	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	1	000100334405000005	"2005-02-04 17:43:30"	edgardoc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	102750	10.0062	1028133	A	215524	D		0	91	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	1	000100334405000005	"2005-02-04 17:43:30"	edgardoc.xml	4	2005-02-02	0	1	0	000000000000000000	5	"Common Stock"	2005-02-02	S	0	102750	31.91	3278753	D	215524	D		0	-32	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	1	000100334404000032	"2004-09-10 18:25:36"	edgardoc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	50000	2.15625	107813	A	215524	D		0	30	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249753	1	1003344	1	000100334404000032	"2004-09-10 18:25:36"	edgardoc.xml	4	2004-09-09	0	1	0	000000000000000000	4	"Common Stock"	2004-09-09	S	0	50000	30.4916	1524580	D	215524	D		0	-19	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
