sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1506324	5	26324	1	000162828021009666	"2021-05-10 15:32:45"	wf-form4_162067514877136.xml	4	2021-05-10	1	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	8000	132.2	1057600	D	50032	D		0	-14	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"Former VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828021006679	"2021-04-07 17:44:04"	wf-form4_161783182263362.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	11333	120.58	1366533	D	58032	D		0	-16	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828021004957	"2021-03-17 09:27:41"	wf-form4_161598764541890.xml	4	2021-03-15	1	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	1137	120.48	136986	D	40547	D		0	-3	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828021001528	"2021-02-05 16:29:02"	wf-form4_161256052758926.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	1477	113.34	167403	D	38869	D		0	-4	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828020001200	"2020-02-07 16:46:26"	wf-form4_158111196736466.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	2667	147.92	394503	D	36655	D		0	-7	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828019014461	"2019-11-22 15:27:10"	wf-form4a_157445441394278.xml	4/A	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	1573	140.29	220676	D	32602	D		0	-5	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828019014436	"2019-11-21 19:46:02"	wf-form4_157438354600091.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	1573	140.29	220676	A	35748	D		0	-4	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	4	26324	1	000162828019013809	"2019-11-08 15:21:28"	wf-form4_157324447374168.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	7500	139.754	1048156	D	30326	D		0	-20	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	3	26324	1	000162828019001134	"2019-02-08 17:45:14"	wf-form4_154966590037756.xml	4	2019-02-07	0	0	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	3833	115.01	440833	D	37826	D		0	-9	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1506324	1	26324	1	000162828018014612	"2018-11-27 16:32:04"	wf-form4_154335430718604.xml	4	2018-11-23	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	2120	108.76	230571	D	32663	D		0	-6	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Quinly Tom P"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
