sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1164469	8	849869	1	000084986924000077	"2024-05-10 16:55:40"	wk-form4_1715374529.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	30000	47.0833	1412499	D	172133	D		0	-15	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	8	849869	1	000084986923000168	"2023-11-15 16:30:24"	wk-form4_1700083814.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	25000	40.466	1011650	D	179229	D		0	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	8	849869	1	000084986923000137	"2023-08-09 16:34:54"	wk-form4_1691613270.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	25000	44.3648	1109120	D	204229	D		1	-11	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986922000131	"2022-11-23 16:04:11"	wf-form4_166923743131884.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	7500	51.9251	389438	D	217595	D		0	-3	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986922000114	"2022-08-30 16:15:47"	wf-form4_166189053101729.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	15000	46.9275	703913	D	225095	D		1	-6	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986921000111	"2021-11-24 16:01:14"	wf-form4_163778765782902.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	20000	42.1262	842524	D	235388	D		0	-8	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986921000025	"2021-02-19 16:32:05"	wf-form4_161377029405946.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	19943	38.3305	764426	D	242300	D		1	-8	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986920000068	"2020-07-31 17:18:54"	wf-form4_159623032026149.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	20000	38.05	761000	D	262243	D		0	-7	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986920000037	"2020-05-28 16:17:07"	wf-form4_159069701016177.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	10000	33	330000	D	282243	D		0	-3	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986920000035	"2020-05-21 16:16:33"	wf-form4_159009217538311.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	2532	33.3005	84317	D	292243	D		0	-1	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
