sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1764375	2	1437352	1186	000095017024026314	"2024-03-05 17:30:10"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	71	35.3	2506	D	11498	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919124002573	"2024-02-01 16:29:20"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	313	22.7942	7135	D	11237	D		0	-3	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919124002573	"2024-02-01 16:29:20"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	772	0	0	A	11237	D		0	7	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919124000205	"2024-01-02 17:37:50"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	150	23.5245	3529	D	10778	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919124000205	"2024-01-02 17:37:50"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	399	0	0	A	10778	D		0	4	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919123055181	"2023-11-14 16:43:08"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	32	18.9	605	D	10529	D		0	0	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919123054116	"2023-11-02 16:03:42"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	2	"Common Stock"	2023-11-01	S	0	270	20.5802	5557	D	10483	D		0	-3	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919123054116	"2023-11-02 16:03:42"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	772	0	0	A	10483	D		0	8	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919123051258	"2023-10-02 20:13:37"	doc4.xml	4	2020-09-17	0	1	0	000000000000000000	2	"Common Stock"	2023-10-02	S	0	281	22.4991	6322	D	9981	D		0	-3	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	1	1437352	1186	000120919123051258	"2023-10-02 20:13:37"	doc4.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	808	0	0	A	9981	D		0	9	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
