sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601188	6	275880	1	000089924322028042	"2022-08-09 08:45:48"	doc4a.xml	4/A	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	35000	41.5	1452500	A	319307	D	"By Family Trust,By ESOP"	0	12	0	0																					"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322027993	"2022-08-08 16:30:20"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	70000	41.5	2905000	A	354307	D	"By Family Trust,By ESOP"	0	25	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924322008328	"2022-03-01 16:30:20"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	40000	33.4	1336000	A	256173	I	"By Family Trust,By ESOP"	0	19	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924321048788	"2021-12-17 16:43:47"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	30000	31.25	937500	A	212706	I	"By Family Trust,By ESOP"	1	16	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924321033859	"2021-08-20 20:08:46"	doc4a.xml	4/A	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	25000	34.95	873750	A	182706	I	"By Family Trust,By ESOP"	0	16	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601188	5	275880	1	000089924321033562	"2021-08-18 19:39:43"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	25000	34.95	873750	A	210185	D	"By Family Trust,By ESOP"	0	13	0																						"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	1601188	3	883902	7	000122503321000052	"2021-08-06 17:36:24"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-05	P	0	25000	14.65	366250	A	399209	D		0	7	0																						"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Ball George L."	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1601188	5	275880	1	000089924320030732	"2020-11-10 16:30:10"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	20000	30.25	605000	A	138113	I	"By Family Trust,By ESOP"	0	17	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	1601188	3	883902	7	000122503320000041	"2020-05-14 17:16:19"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-14	P	0	60000	3.75	225000	A	342599	D		0	21	0																	C		0	0000		"Cornerstone Building Brands, Inc."	CNR	3448	760127701	DE	0004-12-31	34	d	"Ball George L."	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1601188	5	275880	1	000089924320008213	"2020-03-13 16:16:15"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	30000	29.4	882000	A	118113	D	"By Family Trust,By ESOP"	0	34	0																	C		0	0000		"Parsons Corp"	PSN	7373	953232481	DE	0004-12-26	73	i	"Ball George L."	"Parsons Corporation"	"5875 Trinity Parkway #300"	Centreville	VA	20120		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
