sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1922541	3	1835597	1	000112760224015938	"2024-05-17 20:51:41"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	10000	13.41	134100	D	0	D		0	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856079	2	1835597	1	000095017024043058	"2024-04-09 17:24:38"	ownership.xml	4/A	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	f	879970	12	10559640	A	4755388	D		0	23	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Oxford Science Enterprises Plc"	"C/O Oxford Science Enterprises Plc"	"46 Woodstock Road"	Oxford	X0	"2 6HT"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1835597	1	000120919124003175	"2024-02-13 16:33:35"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2557593	10.64	27212790	A	10689545	I	"See footnotes"	0	31	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223028801	"2023-12-05 07:34:15"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1694	4.165	7056	A	1694	D		0	32767	0	0																					"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018472	"2023-06-09 19:06:53"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	2381	16.0386	38188	D	0	D		0	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018472	"2023-06-09 19:06:53"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	2381	2.71	6453	A	0	D		0	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018351	"2023-06-08 17:23:56"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	26569	16.1947	430277	D	0	D		1	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018351	"2023-06-08 17:23:56"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	26569	2.71	72002	A	0	D		1	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018040	"2023-06-06 16:19:15"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	2300	16.0396	36891	D	0	D		1	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763307	4	1835597	1	000112760223018040	"2023-06-06 16:19:15"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	2300	2.71	6233	A	0	D		1	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
