sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1307631	14	789570	4	000095017024031033	"2024-03-13 19:09:32"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	425000	42.9188	18240500	D	5998778	I	"See Footnotes"	1	-7	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223029627	"2023-12-14 17:27:58"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-14	S	0	30000	44.8194	1344582	D	264139	D	"By CIS Trust"	0	-10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223029626	"2023-12-14 17:09:46"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-12	S	0	20000	44.2256	884512	D	63695	D		1	-24	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760223022305	"2023-08-10 18:32:09"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	4454	45.2501	201544	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223022304	"2023-08-10 18:30:36"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	20000	45.9081	918162	D	32283	D		1	-38	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223022301	"2023-08-10 18:11:23"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	25000	45.212	1130300	D	136632	D		0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000095017023028329	"2023-06-15 16:43:18"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	250000	43.79	10947500	D	6423778	I	"See Footnotes"	0	-4	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018665	"2023-06-13 17:33:05"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-13	S	0	10000	43.9059	439059	D	52283	D		0	-16	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018201	"2023-06-07 18:25:28"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-07	S	0	10000	41.3143	413143	D	62283	D		0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760223016510	"2023-05-22 18:01:28"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-05-22	S	0	2350	42.6349	100192	D	14797	I	"Living Trust"	0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
