sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1734666	1	789570	4	000112760222021639	"2022-08-26 16:56:18"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-08-25	P	0	14230	35.0516	498784	A	46344	I	"In trust"	0	44	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1800227	2	789570	7	000110465922094433	"2022-08-25 16:16:09"	tm2224512-1_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-23	P	0	51100	34.41	1758351	A	64723602	D		0	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922093700	"2022-08-23 16:15:36"	tm2224336-1_4seq1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-19	P	0	291700	34.2776	9998763	A	64672502	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922092966	"2022-08-19 16:10:16"	tm2224150-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-17	P	0	283400	35.275	9996935	A	64380802	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922092193	"2022-08-17 16:16:07"	tm2223675-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-15	P	0	279800	35.7285	9996840	A	64097402	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922091376	"2022-08-15 17:54:04"	tm2223441-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-11	P	0	283700	35.2295	9994608	A	63817602	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1084356	6	789570	4	000112760222017311	"2022-06-13 19:22:41"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-06-13	P	0	34500	28.9187	997695	A	1555000	D		0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1084356	6	789570	4	000112760222015910	"2022-05-27 17:43:14"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-05-25	P	0	3500	31.2486	109370	A	1520500	D		0	0	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1734666	1	789570	4	000112760222005771	"2022-02-18 16:52:45"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-02-17	P	0	5628	44.1342	248387	A	27615	I	"In trust"	0	26	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1800227	1	789570	7	000110465922024271	"2022-02-16 16:19:28"	tm226767-1_4seq1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-14	P	0	4500000	45	202500000	A	63533902	D		0	8	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	Iac/interactivecorp	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
