sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1734666	1	789570	4	000112760222021639	"2022-08-26 16:56:18"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-08-25	P	0	14230	35.0516	498784	A	46344	I	"In trust"	0	44	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1800227	2	789570	7	000110465922094433	"2022-08-25 16:16:09"	tm2224512-1_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-23	P	0	51100	34.41	1758351	A	64723602	D		0	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922093700	"2022-08-23 16:15:36"	tm2224336-1_4seq1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-19	P	0	291700	34.2776	9998763	A	64672502	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922092966	"2022-08-19 16:10:16"	tm2224150-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-17	P	0	283400	35.275	9996935	A	64380802	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922092193	"2022-08-17 16:16:07"	tm2223675-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-15	P	0	279800	35.7285	9996840	A	64097402	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800227	2	789570	7	000110465922091376	"2022-08-15 17:54:04"	tm2223441-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-11	P	0	283700	35.2295	9994608	A	63817602	D		1	0	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	"Iac Inc."	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1084356	6	789570	4	000112760222017311	"2022-06-13 19:22:41"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-06-13	P	0	34500	28.9187	997695	A	1555000	D		0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1084356	6	789570	4	000112760222015910	"2022-05-27 17:43:14"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-05-25	P	0	3500	31.2486	109370	A	1520500	D		0	0	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1734666	1	789570	4	000112760222005771	"2022-02-18 16:52:45"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-02-17	P	0	5628	44.1342	248387	A	27615	I	"In trust"	0	26	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1800227	1	789570	7	000110465922024271	"2022-02-16 16:19:28"	tm226767-1_4seq1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-14	P	0	4500000	45	202500000	A	63533902	D		0	8	0																						"Mgm Resorts International"	MGM	7370	880215232	DE	0004-12-31	73	i	Iac/interactivecorp	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1800227	1	789570	6	000110465920092473	"2020-08-10 09:27:43"	a4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-06	P	0	9705785	18.498	179537941	A	59033902	D		1	20	0	0																C		0	0000		"Mgm Resorts International"	MGM	5990	880215232	DE	0004-12-31	59	g	Iac/interactivecorp	"555 West 18Th Street"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	50	1191461	7	789570	4	000112760220013592	"2020-04-10 20:19:26"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-09	P	0	5000	14.7	73500	A	10000	D	"By grantor trust"	0	100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Spierkel Gregory M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1777168	1	789570	4	000112760220013589	"2020-04-10 18:25:58"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-09	P	0	9812	15.35	150614	A	18573	D		0	112	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Rafiq Atif"	"3600 Las Vega Blvd South"		"Las Vegas"	NV	89109		0	1	0	0	"Pres, Commercial, Growth"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760220013588	"2020-04-10 18:18:54"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-09	P	0	340	14.639	4977	A	18508	I	"Living Trust"	0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1084356	6	789570	4	000112760220013395	"2020-04-07 17:23:16"	form4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-03	P	0	195000	10.395	2027025	A	1517000	D		0	15	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1084356	6	789570	4	000112760220012872	"2020-04-02 18:54:54"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-01	P	0	182000	10.8723	1978759	A	1322000	D		0	16	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000156761920007414	"2020-04-02 16:15:23"	doc1.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	100000	10.9713	1097130	A	22537696	I	"See Footnotes"	0	0	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	10	789570	4	000112760220012482	"2020-04-01 19:52:33"	form4.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	8500	11.76	99960	A	385114	I	"By Spouse,In trust"	0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	"Pres, ACTING CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924320009792	"2020-04-01 15:04:29"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	1000000	11.9391	11939100	A	22437696	I	"See Footnotes"	0	5	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760220012274	"2020-03-31 17:17:00"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	1550	12.004	18606	A	19266	D		0	9	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	3	789570	4	000112760220012214	"2020-03-31 15:02:37"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	24991	11.9997	299885	A	448068	I	"By CIS Trust"	1	6	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1084356	6	789570	4	000112760220012213	"2020-03-31 15:01:19"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	340000	11.5364	3922376	A	1140000	D		0	43	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Salem Paul J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000156761920007220	"2020-03-31 15:00:25"	doc1.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	500000	11.3276	5663800	A	21437696	I	"See Footnotes"	0	2	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	10	789570	4	000112760220012211	"2020-03-31 15:00:15"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	41300	12.019	496384	A	376614	D	"In trust"	1	12	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	"Pres, ACTING CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000156761919021884	"2019-11-19 17:00:33"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	295000	31.2061	9205800	A	20937696	I	"See Footnotes"	0	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319026780	"2019-11-06 17:08:07"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	79000	29.4287	2324867	A	20642696	I	"See Footnotes"	0	0	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1777168	1	789570	4	000112760219027413	"2019-08-26 17:16:58"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-08-22	P	0	8761	28.5466	250097	A	8761	D		0	32767	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Rafiq Atif"	"3600 Las Vega Blvd South"		"Las Vegas"	NV	89109		0	1	0	0	"Pres, Commercial, Growth"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319018547	"2019-06-28 17:44:50"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	209136	27.9886	5853432	A	20563696	I	"See Footnotes"	1	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319018123	"2019-06-25 16:30:42"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	380651	27.8148	10587728	A	20354560	I	"See Footnotes"	1	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319017696	"2019-06-20 17:28:25"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	338374	27.8428	9421287	A	19973909	I	"See Footnotes"	1	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
