sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1190285	3	789570	4	000112760224016153	"2024-05-21 17:12:22"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-21	S	0	4344	41.0202	178192	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760224016152	"2024-05-21 17:10:35"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-20	S	0	4344	41.1101	178582	D	5250	D		0	-45	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760224016150	"2024-05-21 17:08:32"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-17	S	0	4344	41.5	180276	D	14797	D	"Living Trust"	0	-23	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1967506	1	789570	4	000112760224014189	"2024-05-03 18:07:16"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	5330	D		0	441	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Winston Ben"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760224014182	"2024-05-03 17:58:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	4344	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1734666	1	789570	4	000112760224014177	"2024-05-03 17:54:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	55142	D	"In trust"	0	9	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331780	1	789570	4	000112760224014159	"2024-05-03 17:37:21"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	869	0	0	A	1760	D		0	98	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McKinney-James Rose"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760224014157	"2024-05-03 17:35:02"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	9594	D		0	83	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760224014156	"2024-05-03 17:33:53"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	19141	D	"Living Trust"	0	29	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760224012252	"2024-04-03 16:46:06"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-04-01	M	0	8856	0	0	A	272097	D	"By CIS Trust"	0	3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
