sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1186004	7	316709	2	000122520821013147	"2021-10-19 12:39:24"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	11094	49.202	545847	A	445652	I	"by Trust"	0	3	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	7	316709	2	000122520821013147	"2021-10-19 12:39:24"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	3	"Common Stock"	2021-10-18	S	0	11094	80.3813	891750	D	445652	I	"by Trust"	0	-2	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	7	316709	2	000122520821003661	"2021-02-24 18:57:24"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	30000	64.1375	1924125	D	444123	I	"by Trust"	0	-6	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	6	316709	2	000122520820013403	"2020-11-12 10:26:14"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	9307	34.3704	319885	A	474123	I	"by Trust"	0	2	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	6	316709	2	000122520820013403	"2020-11-12 10:26:14"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	2	"Common Stock"	2020-11-11	S	0	9307	46.5412	433159	D	474123	I	"by Trust"	0	-2	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	6	316709	2	000122520818012737	"2018-08-17 20:00:18"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	15718	31.3175	492249	A	467160	I	"by Trust"	0	3	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	6	316709	2	000122520818012737	"2018-08-17 20:00:18"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	4	"Common Stock"	2018-08-16	S	0	15718	51.1403	803823	D	467160	I	"by Trust"	0	-3	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Dodds Christopher V"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	5	920424	3	000117911015003482	"2015-02-26 16:03:00"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	5695	17.44	99321	A	31324	D		0	22	5024	5	-4	-4	-4	18	21	-35	-25	2	2	3	12	14	28	31	86	C		0	0000		"Investment Technology Group, Inc."	ITG	6211	952848406	DE	0004-12-31	62	h	"Dodds Christopher V"	"One Liberty Plaza"	"165 Broadway"	"New  York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	5	920424	3	000117911015003482	"2015-02-26 16:03:00"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	5695	22.48	128024	D	31324	D		0	-15	5024	5	-4	-4	-4	18	21	-35	-25	2	2	3	12	14	28	31	86	C		0	0000		"Investment Technology Group, Inc."	ITG	6211	952848406	DE	0004-12-31	62	h	"Dodds Christopher V"	"One Liberty Plaza"	"165 Broadway"	"New  York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1186004	4	920424	1	000117911008016125	"2008-08-28 16:23:10"	edgar.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	5000	30.08	150400	A	7641	D		0	189	22516	6	2	3	7	5	-54	-40	-23	-2	-4	-2	3	-29	-39	-24	-35	C		0	0000		"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"Dodds Christopher V"	"C/o Itg Inc."	"380 Madison Avenue"	"New  York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
