sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1202524	2	886137	2	000119763007000003	"2007-01-10 10:28:22"	doc.xml	4	2007-01-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-08	M	0	8400	10.75	90300	A	13810	D		0	155	7450	0	-1	-2	-7	-11	-8	-41	-88	-3	-2	-1	0	10	12	-19	-29	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763006000056	"2006-12-29 15:08:21"	doc.xml	4	2006-12-28	1	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-28	M	0	3000	0.5	1500	A	12400	D		0	32	7805	0	0	1	-2	-10	-11	-38	-83	-1	2	2	-4	12	20	-19	-22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763006000049	"2006-10-13 09:19:47"	doc.xml	4	2006-10-11	1	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-11	M	0	7000	0.5	3500	A	9400	D		0	292	5865	0	0	6	1	14	1	3	-67	2	4	4	16	8	-17	-13	-14	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763006000023	"2006-04-10 09:23:39"	doc.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-06	M	0	10000	3.7925	37925	A	2400			0	-132	9785	0	-1	-1	-3	-6	-21	-20	-18														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763006000023	"2006-04-10 09:23:39"	doc.xml	4	2006-04-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-04-06	S	0	8000	16.15	129200	D	2400			0	-77	9785	0	-1	-1	-3	-6	-21	-20	-18														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763005000013	"2005-01-14 16:22:13"	c0001202524d20050114f4f.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-13	M	0	5000	4.41878	22094	A	400	D		0	-109	12182	2	0	0	-4	0	2	-7	-11	-1	6	7	7	29	42	24	266	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763005000013	"2005-01-14 16:22:13"	c0001202524d20050114f4f.xml	4	2005-01-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-01-13	S	0	5000	19.61	98050	D	400	D		0	-93	12182	2	0	0	-4	0	2	-7	-11	-1	6	7	7	29	42	24	266	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763004000080	"2004-10-01 10:37:23"	c0001202524d20041001f4f.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-29	M	0	7200	7.42604	53468	A	200	D		0	-103	23510	0	1	2	-1	12	19	48	-6	2	-4	-1	15	3	-16	18	243	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	2	000119763004000080	"2004-10-01 10:37:23"	c0001202524d20041001f4f.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-29	S	0	7200	30.8	221760	D	200	D		0	-97	23510	0	1	2	-1	12	19	48	-6	2	-4	-1	15	3	-16	18	243	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	1	000119763004000003	"2004-01-09 09:33:12"	c0001202524d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-07	M	0	3000	14.125	42375	A	200	D		0	-107	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	1	000119763004000003	"2004-01-09 09:33:12"	c0001202524d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-01-07	S	0	3000	32.6305	97892	D	200	D		0	-94	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	1	000119763003000170	"2003-10-07 16:19:21"	c0001202524d20031007f4af.xml	4/A	2003-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-03	S	0	600	27.1371	16282	D	200	D		0	-75	27642	2	-1	-1	1	10	11	36	7	5	3	3	11	13	77	259	153	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	1	000119763003000166	"2003-10-06 12:50:51"	c0001202524d20031006f4f.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-03	M	0	7200	10.3643	74623	A	200	D		0	-103	28711	0	2	4	5	14	5	42	12	5	-4	3	10	9	76	258	150	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202524	2	886137	1	000119763003000166	"2003-10-06 12:50:51"	c0001202524d20031006f4f.xml	4	2003-10-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-03	S	0	6600	27.1371	179105	D	200	D		1	-97	28711	0	2	4	5	14	5	42	12	5	-4	3	10	9	76	258	150	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Flynn Kevin G"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
