sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1367794	1	1777921	3	000143774924017890	"2024-05-21 18:24:09"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	40000	9.04	361600	D	665097	D		0	-6	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Caci James"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865698	1	1777921	3	000143774924017889	"2024-05-21 18:19:37"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	264333	8.78	2320844	A	281371	D		0	1551	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Teper Jeff"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924014373	"2024-05-02 16:13:49"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	20000	7.86	157200	D	1351240	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924010870	"2024-04-03 16:08:39"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	20000	7.7447	154894	D	1371240	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367794	1	1777921	3	000143774924009078	"2024-03-22 19:33:52"	rdgdoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	10000	8.00056	80006	D	707649	D		1	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Caci James"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924006506	"2024-03-04 21:01:21"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	20000	8.1061	162122	D	1278778	D		0	-2	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924003128	"2024-02-05 16:44:05"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	20000	7.78	155600	D	1306088	D		0	-2	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924000617	"2024-01-04 17:04:03"	rdgdoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	20000	7.9162	158324	D	1326088	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774923034769	"2023-12-18 16:50:48"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	15000	8.47	127050	D	1347635	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774923033518	"2023-12-04 16:59:00"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	20000	8.12	162400	D	1362635	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774923032783	"2023-11-21 16:41:37"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	15000	8.3	124500	D	1389946	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774923030165	"2023-11-03 12:36:25"	rdgdoc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	20000	7.34	146800	D	1404946	D		0	-1	0	0																					"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774923028172	"2023-10-12 20:40:18"	rdgdoc.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	40000	7.01574	280630	D	1424946	D		1	-3	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812095	1	1777921	3	000138713123007596	"2023-06-15 16:57:29"	avpt-form4_061323.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	4500000	6.16	27720000	D	24715841	I	"Held by Avatar Investment Solutions (A),"	0	-15	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Sixth Street Partners Management Company, L.P."	"C/O Sixth Street Partners, LLC"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865562	2	1777921	3	000143774921029089	"2021-12-22 08:04:27"	rdgdoc.xml	4	2021-12-17	1	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	32000	6.3633	203626	D	154343	D		0	-17	0	0																					"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Wu Sophia"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865596	1	1777921	3	000143774921027782	"2021-12-03 10:11:35"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	39000	6.4343	250938	A	172000	I	"By Spouse"	0	29	0	0																					"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Jiang Tianyi"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865562	2	1777921	3	000143774921027493	"2021-11-29 17:30:08"	rdgdoc.xml	4	2021-11-24	1	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	35000	7.0263	245921	D	109499	D		0	-24	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Wu Sophia"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865596	1	1777921	3	000143774921027105	"2021-11-18 17:07:04"	rdgdoc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	33000	7.7792	256714	A	133000	I	"By Spouse"	0	33	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Jiang Tianyi"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865618	2	1777921	3	000143774921021846	"2021-09-09 17:52:10"	rdgdoc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	25000	9.5222	238055	A	11456776	I	"By Trusts"	0	0	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Gong Xunkai"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865618	2	1777921	3	000143774921021409	"2021-09-02 17:27:47"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	25000	9.6493	241233	A	11431776	I	"By Trusts"	0	0	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Gong Xunkai"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865596	1	1777921	3	000143774921020544	"2021-08-19 17:38:24"	rdgdoc.xml	4	2021-08-17	0	1	0	000000000000000000	3	"Common Stock"	2021-08-17	P	0	100000	9.3645	936450	A	33233685	I	"By LLCs,By GRAT,By Spouse"	0	0	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Jiang Tianyi"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1783384	1	1777921	1	000121390019018661	"2019-09-23 16:17:46"	ownership.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-19	P	0	657500	10	6575000	A	657500	D		0	32767	0																	C	A	0	0000		"Apex Technology Acquisition Corp"	APXTU	6770	834461709	DE	0004-12-31	67	h	"Apex Technology Sponsor LLC"	"533 Airport Blvd Suite 400"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
