sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1270555	10	832489	6	000143774920020451	"2020-09-29 18:27:27"	rdgdoc.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	21024	5	105120	A	21024	D		0	32767	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Spencer John N Jr"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1270555	10	832489	4	000143774915007667	"2015-04-20 13:17:29"	rdgdoc.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	18000	0.1675	3015	A	46625	D		0	63	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Spencer John N Jr"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1270555	12	1285550	988	000143774914017043	"2014-09-15 17:02:07"	rdgdoc.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	16000	1.18	18880	A	104082	M	"By Daughter's IRA"	0	18	2	-4	0	0	10	2	-24	-22	-37	15	17	12	12	53	-11	-18	-49	C		0	0000		"Mri Interventions, Inc."	MRIC	3841	582394628	DE	0000-00-00	38	d	"Spencer John N Jr"	"C/o Mri Interventions, Inc."	"One Commerce Square, Ste 2550"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270555	12	1285550	992	000143774914015347	"2014-08-14 08:31:07"	rdgdoc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	3500	1	3500	A	88082	D	"By Daughter's IRA"	0	4	1	0	-2	-2	0	12	0	-14	-26	0	1	-2	-21	11	-22	-17	-57	C		0	0000		"Mri Interventions, Inc."	MRIC	3841	582394628	DE	0000-00-00	38	d	"Spencer John N Jr"	"C/o Mri Interventions, Inc."	"One Commerce Square, Ste 2550"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270555	11	1285550	1083	000114036113020733	"2013-05-14 20:08:32"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	1500	1.32	1980	A	61683	I	"By Daughter's IRA"	0	2	4	-1	0	0	-8	-15	-8	15	-28	9	18	19	8	-19	-24			C		0	0000		"Mri Interventions, Inc."	MRIC	3841	582394628	DE	0000-00-00	38	d	"Spencer John N Jr"	"C/o Mri Interventions, Inc."	"One Commerce Square, Suite 2550"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270555	11	1285550	1076	000114036113003185	"2013-01-25 17:19:26"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	10000	0	0	A	60183	D		0	20	5	0	13	13	6	-3	-32	-26	-12	-10	-2	-1	-1	-28	-44			C		0	0000		"Mri Interventions, Inc."	MRIC	3841	582394628	DE	0000-00-00	38	d	"Spencer John N Jr"	"C/o Mri Interventions, Inc."	"One Commerce Square, Suite 2550"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270555	11	1285550	1055	000128555012000013	"2012-07-06 17:03:33"	primary_doc.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	P	0	9981	0	0	A	31537	D		0	46	3	-23	14	11	-1	-25	-16	-42	-50	93	232	368	493					C		0	0000		"Mri Interventions, Inc."	MRIC	3841	582394628	DE	0000-00-00	38	d	"Spencer John N Jr"	"C/o Mri Interventions, Inc."	"One Commerce Square, Suite 2550"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	1270555	10	832489	4	000143774912000121	"2012-01-04 16:07:23"	rdgdoc.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	14925	0.67	10000	A	28625	D		0	109	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Spencer John N Jr"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270555	9	832489	4	000120919110029434	"2010-05-20 18:01:59"	doc4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	10100	3.33	33633	A	13700	D		0	281	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Spencer John N Jr"	"C/o Geovax Labs, Inc."	"1900 Lake Park Drive, Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270555	8	832489	4	000120919109041844	"2009-08-25 08:50:37"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	50000	0.1353	6765	A	180000	D		0	38	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Spencer John N Jr"	"C/o Geovax Labs, Inc."	"1256 Briarcliff Road Ne"	"Atlanta, Ga"	GA	30306		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	35	1270555	6	832489	2	000120919108022751	"2008-04-04 15:32:47"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	75000	0.1299	9743	A	130000	D		0	136	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	3570	870455038	IL	0004-12-31	35	d	"Spencer John N Jr"	"1256 Briarcliff Road, Ne"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1270555	6	832489	2	000120919107068061	"2007-12-06 13:48:14"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	55000	0.18	9900	A	55000	D		0	32767	0	0																					"Geovax Labs, Inc."	GOVX	3570	870455038	IL	0004-12-31	35	d	"Spencer John N Jr"	"1256 Briarcliff Road, Ne"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
