sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1629298	2	1495320	1	000089924321012513	"2021-03-18 16:05:19"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	100000	10.93	1093000	D	2707358	I	"By James Bradley Byrne Revocable Trust,B"	0	-4	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924320034141	"2020-12-16 17:54:03"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	50000	7.55328	377664	D	2819858	I	"By James Bradley Byrne Revocable Trust,B"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319028471	"2019-12-04 16:06:33"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	70000	10.73	751100	D	2869858	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319027274	"2019-11-14 16:20:07"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	70000	11.28	789600	D	2939858	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319025857	"2019-10-23 16:06:03"	doc4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	70000	10.76	753200	D	3009858	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319021941	"2019-08-16 16:06:21"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	57781	10.819	625135	D	3094138	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319020378	"2019-07-25 16:15:38"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	66500	11.0974	737975	D	3151919	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319017037	"2019-06-14 16:19:11"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	70000	11.57	809900	D	3218419	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319013200	"2019-05-13 16:06:09"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	70000	11.78	824600	D	3288419	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1629298	2	1495320	1	000089924319011124	"2019-04-25 16:05:45"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	70000	11.525	806750	D	3358419	I	"By Barbara B. Baekgaard 2009 Grantor Ret"	1	-2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Byrne James Bradley"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
