sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1657363	8	1524472	1	000156218024002298	"2024-03-05 17:09:01"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	f	19608	97.9741	1921077	A	9353	D		0	-191	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	8	1524472	1	000156218024002298	"2024-03-05 17:09:01"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	29025	127.206	3692158	D	9353	D		1	-76	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	7	1524472	1	000156218023002451	"2023-03-03 19:13:17"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-02	M	f	11111	74.0813	823117	A	12146	D		0	1074	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"301 Water St Se"	"C/O Xylem Inc."	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	7	1524472	1	000156218023002451	"2023-03-03 19:13:17"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	4	"Common Stock"	2023-03-02	S	f	15942	100.427	1601009	D	12146	D		0	-57	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"301 Water St Se"	"C/O Xylem Inc."	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	6	1524472	1	000156218023001517	"2023-02-17 16:58:33"	primarydocument.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	f	2083	106.94	222756	D	7473	D		0	-22	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"301 Water St Se"	"C/O Xylem Inc."	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	5	1524472	1	000120919122039773	"2022-06-29 16:04:43"	doc4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	5898	63.55	374818	A	9556	D		0	161	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	5	1524472	1	000120919122039773	"2022-06-29 16:04:43"	doc4.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-27	S	0	5898	80.0631	472212	D	9556	D		0	-38	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	4	1524472	1	000120919122038668	"2022-06-22 16:06:56"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	2082	74.1768	154436	D	9556	D		0	-18	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Waters Street Se"	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	3	1524472	1	000120919122028122	"2022-05-10 17:45:47"	doc4.xml	4	2022-05-07	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	75	86.37	6478	D	11638	D		0	-1	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	3	1524472	1	000120919122015605	"2022-03-03 17:03:33"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	43	87.8699	3778	D	11713	D		0	0	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
