sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1504983	9	1526119	1	000110465924036792	"2024-03-20 17:36:34"	tm249354-3_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	413	10.6061	4380	D	27391	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465924011598	"2024-02-07 16:00:35"	tm245463-1_4seq1.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	9204	13.7	126095	D	27804	D		0	-25	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465924004453	"2024-01-17 16:00:37"	tm243349-1_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	9204	10.95	100784	D	37008	D		0	-20	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465923127726	"2023-12-20 16:03:01"	tm2333364-3_4seq1.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	414	7.66826	3175	D	46212	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	10	1526119	1	000110465923102298	"2023-09-20 16:15:21"	tm2326467-2_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	408	9.8877	4034	D	46626	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	9	1526119	1	000110465923073362	"2023-06-21 16:24:58"	tm2319280-2_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	413	10.0396	4146	D	47034	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	10	1526119	1	000110465923034515	"2023-03-20 16:59:17"	tm239927-3_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	5318	0.409387	2177	D	569399	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	10	1526119	1	000110465922128640	"2022-12-20 16:09:55"	tm2233121-2_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	13837	0.396902	5492	D	574717	D		1	-2	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	8	1526119	1	000110465922101924	"2022-09-21 16:06:42"	tm2226273-1_4seq1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	1348	1.13	1523	D	588554	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1504983	7	1526119	1	000110465922073482	"2022-06-22 16:05:50"	tm2219034-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	1351	1.14	1540	D	589902	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Gagnon Robert E."	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
