sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1242437	30	914712	6	000092189518002731	"2018-10-09 19:09:46"	form404197058hen_10092018.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Common Stock"	2018-10-04	M	0	609137	0	0	A	408143	D		0	-303	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Henderson James R"	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
16	24	1242437	27	40888	7	000112760217031964	"2017-11-13 18:25:08"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	60606	7.37812	447158	A	102228	D	"By Rabbi Trust"	0	146	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Henderson James R"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1242437	27	40888	7	000112760217031964	"2017-11-13 18:25:08"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	10	"Common Stock"	2017-11-08	S	0	53234	29.9719	1595526	D	102228	D	"By Rabbi Trust"	1	-34	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Henderson James R"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1242437	27	40888	7	000112760216067536	"2016-11-17 14:07:02"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	2	"Common Stock"	2016-11-11	M	0	52512	5.14445	270145	A	144891	M	"By Rabbi Trust"	0	57	6192	0	1	0	1	-11	-4			0	23	17	16	14	19	25	25	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Henderson James R"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	15	1242437	21	40888	5	000112760215023876	"2015-08-03 14:11:20"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	12000	5.63	67560	A	127968	D	"By Rabbi Trust"	0	10	8223	0	0	-1	-4	-12	-29	-35	-19	0	-1	2	11	17	39	32	34	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3060	340244000	DE	0004-11-30	30	d	"Henderson James R"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1242437	21	40888	5	000112760215023876	"2015-08-03 14:11:20"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	2	"Common Stock"	2015-07-30	S	0	53354	22.7234	1212384	D	127968	D	"By Rabbi Trust"	0	-29	8223	0	0	-1	-4	-12	-29	-35	-19	0	-1	2	11	17	39	32	34	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3060	340244000	DE	0004-11-30	30	d	"Henderson James R"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1242437	18	89270	3	000120919110023846	"2010-04-27 16:05:06"	c99742_4ax0.xml	4/A	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	20824	6	124944	A	0	D		0	-100	113	-1	0	0	1	10	23	45	106	6	4	14	50	26	25	75	-42	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Henderson James R"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	0	1		"Former Director as of 3/30/10"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1242437	18	89270	3	000120919110023846	"2010-04-27 16:05:06"	c99742_4ax0.xml	4/A	2010-04-23	0	0	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	20824	9.4406	196591	D	0	D		0	-100	113	-1	0	0	1	10	23	45	106	6	4	14	50	26	25	75	-42	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Henderson James R"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	0	1		"Former Director as of 3/30/10"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1242437	18	89270	3	000120919110023828	"2010-04-27 14:47:34"	c99735_4x0.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	20824	6	124944	A	20834	D		0	32766	113	0	-1	-1	0	9	22	44	105	6	4	14	50	26	25	75	-42	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Henderson James R"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	0	1		"Former Director as of 3/30/10"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1242437	18	89270	3	000120919110023828	"2010-04-27 14:47:34"	c99735_4x0.xml	4	2010-04-23	0	0	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	20824	9.4406	196591	D	20834	D		0	-50	113	0	-1	-1	0	9	22	44	105	6	4	14	50	26	25	75	-42	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Henderson James R"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	0	1		"Former Director as of 3/30/10"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1242437	1	31660	1	000092189503000671	"2003-09-29 17:14:34"	hen6.xml	4	2003-09-25	1	1	0	000000000000000000	0	"Common Stock"	2003-09-25	M	0	5000	2.65	13250	A	0	D		0	-100	0																	C		0	0000		"Ecc International Corp"	ECC	3690	231714658	DE	0004-06-30	36	d	"Henderson James R"	"203 E. Jefferson Street"		"Falls Church"	VA	22046		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
