sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1328197	6	1095291	105	000109529118000118	"2018-09-05 16:12:57"	wf-form4a_153617836126408.xml	4/A	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	20000	18.5895	371790	D	77203	D		0	-21	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1509512	2	1095291	105	000109529118000112	"2018-08-23 17:10:58"	wf-form4_153505864115547.xml	4	2018-08-22	0	0	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	14033	28.0246	393270	D	33485	D		0	-30	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Quazzo Deborah H."	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254103	4	1095291	105	000109529118000110	"2018-08-09 17:54:20"	wf-form4_153385164318303.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	41727	28.1079	1172860	D	24726	D		1	-63	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Giuliani John"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1095291	105	000091957418004341	"2018-06-22 17:37:40"	ownership.xml	4	2018-06-21	1	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	2000000	25	50000000	D	8003632	M	"See Footnote"	0	-20	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328217	5	1095291	105	000109529118000069	"2018-06-04 16:17:32"	wf-form4_152814343364854.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	10000	20	200000	D	85814	I	"By Trust"	0	-10	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Duran Roseann"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"Chief People Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328197	6	1095291	105	000109529118000027	"2018-02-27 16:46:45"	wf-form4_151976798868851.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	20000	18.5895	371790	D	68950	D		0	-22	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328197	6	1095291	105	000109529118000025	"2018-02-23 17:09:26"	wf-form4_151942374986912.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	60000	17.5853	1055116	D	88950	D		1	-40	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328197	6	1095291	105	000109529118000019	"2018-02-20 18:52:16"	wf-form4_151917072203412.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	60000	17.7099	1062592	D	148950	D		1	-29	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328197	6	1095291	105	000109529118000016	"2018-02-20 18:42:26"	wf-form4a_151917013019456.xml	4/A	2018-02-13	0	0	0	000000000000000000	4	"Common Stock"	2018-02-13	S	0	60000	17.7213	1063278	D	208950	D		1	-22	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1328197	6	1095291	105	000109529118000009	"2018-02-15 19:50:52"	wf-form4_151874223768855.xml	4	2018-02-13	0	0	0	000000000000000000	4	"Common Stock"	2018-02-13	S	0	60000	17.629	1057738	D	217203	D		1	-22	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Carney Kevin M"	"12808 Gran Bay Parkway West"		Jacksonville	FL	32258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
