sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1472885	6	906193	1	000114036117013665	"2017-03-28 19:18:34"	doc1.xml	4	2017-03-28	1	0	0	000000000000000000	1	"Common Shares"	2017-03-28	P	0	80500	13.1	1054550	D	1315218	D		0	7	121	1	2	2	1	-1				0	-5	2	-4	11	29	87	2	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"5Th Floor, 37 Esplanade"	"St Helier"	"Jersey, Channel Islands"	X0	"JE1 2TR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472885	7	906193	1	000114036116063129	"2016-05-03 18:02:20"	doc1.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-04-29	P	0	300	8.6	2580	A	1395418	D		0	0	105	2	5	5	3	-1	8	14		6	9	18	27	18	-17	-32	-28	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"Fifth Floor, 37 Esplanade"	"St Helier"	"Jersey, Channel Islands"	X0	"JE1 2TR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472885	8	906193	1	000106299316009283	"2016-04-28 18:18:39"	form4.xml	4	2016-04-26	0	0	0	000000000000000000	1	"Common Shares"	2016-04-26	P	0	1336	8.05	10755	A	1393782	D		0	0	87	3	0	0	11	5	14	27		2	5	15	19	3	-27	-36	-32	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"Fifth Floor, 37 Esplanade"		"St. Helier Channel Islands"	Y9	"JE1 2TR"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472885	7	906193	1	000114036116061567	"2016-04-19 18:14:14"	doc1.xml	4	2016-04-15	0	0	0	000000000000000000	1	"Common Stock"	2016-04-15	P	0	3700	7.93108	29345	A	1388746	D		1	0	67	1	0	0	0	18	19	34		4	9	12	8	-3	-33	-40	-42	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"Fifth Floor, 37 Esplanade"	"St Helier"	"Jersey, Channel Islands"	X0	"JE1 2TR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472885	7	906193	1	000114036116060707	"2016-04-08 18:03:46"	doc1.xml	4	2016-04-06	0	0	0	000000000000000000	1	"Common Stock"	2016-04-06	P	0	8171	7.40425	60500	A	1376875	D		1	1	55	2	0	0	8	26	23	40	84	4	3	4	11	-24	-40	-43	-46	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"Fifth Floor, 37 Esplanade"	"St Helier"	"Jersey, Channel Islands"	X0	"JE1 2TR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1472885	7	906193	1	000114036116057212	"2016-03-09 17:40:38"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	1	"Common Stock"	2016-03-07	P	0	8348	7	58436	A	1360356	D		1	1	163	5	0	0	-2	1	27	50	84	8	4	8	-17	-37	-42	-47	-45	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Pvam Perlus Microcap Fund, L.P."	"Fifth Floor, 37 Esplanade"	"St Helier"	"Jersey, Channel Islands"	X0	"JE1 2TR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644342	1	906193	1	000114036115044287	"2015-12-11 16:27:12"	doc1.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	5379	10.3282	55555	A	305379	D		1	2	161	0	-10	-10	-10	-15	-32	-14	11	2	-4	-3	-2	-13	-17	-17	-25	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Piton Capital Partners LLC"	"C/o North Bay Associates"	"14000 Quail Springs Parkway, Suite 2200"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644342	1	906193	1	000114036115042053	"2015-11-17 16:34:47"	doc1.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	113500	10.5	1191750	A	300000	D		1	61	90	-4	1	1	12	-12	-34	-12	-4	-5	-5	-11	-10	-10	-17	-14	-26	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Piton Capital Partners LLC"	"C/o North Bay Associates"	"14000 Quail Springs Parkway, Suite 2200"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644342	1	906193	1	000114036115034889	"2015-09-11 16:30:48"	doc1.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	11996	11.8095	141667	A	186500	D		1	7	41	0	-1	-1	-5	0	-12	-40	-8	3	-1	13	-2	-4	-5	-8	-11	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Piton Capital Partners LLC"	"C/o North Bay Associates"	"14000 Quail Springs Parkway, Suite 2200"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115019069	"2015-05-12 16:14:22"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	6000	12.928	77568	A	132077	D		0	5	44	-2	-1	-1	1	-1	-3	-10	-25	0	-1	0	2	2	0	8	-14	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
