sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1525177	2	721994	1	000112760223013849	"2023-05-01 11:50:45"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-04-28	P	0	10000	51	510000	A	64853	D	"As trustee"	0	18	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760221005171	"2021-02-11 15:26:41"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	10076	65.1566	656518	D	52123	D	"As trustee"	0	-16	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760220023010	"2020-08-06 10:31:43"	form4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	227	45.057	10228	A	54149	D	"As trustee"	0	0	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760220009899	"2020-03-09 08:51:35"	form4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2854	38.7156	110494	A	53032	D	"As trustee"	1	6	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760218032348	"2018-11-07 08:46:29"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	124	43.49	5393	A	47536	D	"As trustee"	0	0	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760217034634	"2017-12-14 14:33:38"	form4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	P	0	100	49.6936	4969	A	45805	D	"As trustee"	0	0	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760217027616	"2017-09-18 15:25:11"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	P	0	113	44.18	4992	A	45620	D	"As trustee"	0	0	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760217021979	"2017-06-21 16:17:33"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-06-16	P	0	108	46.18	4987	A	44575	D	"As trustee"	0	0	0																	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760217012508	"2017-03-21 12:13:33"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	P	0	112	44.36	4968	A	44382	D	"As trustee"	0	0	3049	0	-5	-6	-6	-3				0	0	-3	1	-4	27	47	69	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760216070251	"2016-12-16 15:54:10"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	P	0	109	45.8	4992	A	43352	D	"As trustee"	0	0	4065	0	0	1	2	-5	-4			2	6	6	31	33	52	47	76	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
