sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1188405	10	316709	2	000118840524000002	"2024-04-18 21:29:03"	wk-form4_1713490131.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	5011	25.01	125325	A	26012	M	"by Trust"	0	24	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	10	316709	2	000118840524000002	"2024-04-18 21:29:03"	wk-form4_1713490131.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	5011	71.1079	356322	D	26012	M	"by Trust"	0	-16	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	10	316709	2	000122520821008630	"2021-05-28 15:18:36"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	19845	20.8175	413122	A	21462	I	"by Trust"	0	1227	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	10	316709	2	000122520821008630	"2021-05-28 15:18:36"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	2	"Common Stock"	2021-05-28	S	0	19845	73.749	1463549	D	21462	I	"by Trust"	0	-48	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	3	316709	2	000122520820013677	"2020-11-19 10:20:40"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	27835	14.6814	408657	A	19933	I	"by Trust"	0	-352	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	3	316709	2	000122520820013677	"2020-11-19 10:20:40"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	2	"Common Stock"	2020-11-18	S	0	27835	48.6054	1352931	D	19933	I	"by Trust"	0	-58	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	3	316709	2	000122520819015021	"2019-11-27 17:14:49"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	15000	49.1058	736587	D	16537	I	"by Trust"	0	-48	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188405	3	316709	2	000122520819013468	"2019-10-17 13:34:19"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	0	12656	17.5044	221535	A	31537	I	"by Trust"	0	67	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Sarin Arun"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1188405	8	1467373	1	000146737318000311	"2018-10-10 08:37:37"	wf-form4_153917504031011.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-05	S	0	1170	171.398	200536	D	4582	D		0	-20	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sarin Arun"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1188405	1	858877	16258	000114036118009418	"2018-02-21 17:07:18"	doc1.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	14189	44.1011	625751	D	58241	I	"by Family Trust"	0	-20	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Sarin Arun"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188405	1	858877	16258	000114036117009229	"2017-02-24 18:08:19"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	13869	34.0642	472436	D	66213	I	"by Family Trust"	0	-17	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Sarin Arun"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
