sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1563602	8	1027838	5032	000143774924006205	"2024-02-29 20:42:19"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	6085	15.5197	94437	D	238027	D		1	-2	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774924005784	"2024-02-27 21:13:07"	rdgdoc.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	11617	15.3652	178497	D	244112	D		1	-5	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774923022794	"2023-08-09 16:10:19"	rdgdoc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1062	20.5345	21808	D	125653	D		0	-1	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774923004978	"2023-02-28 20:36:12"	rdgdoc.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	7087	15.1999	107722	D	126715	D		1	-5	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774922019830	"2022-08-10 17:12:48"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1020	9.1801	9364	D	74707	D		0	-1	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774922004756	"2022-02-28 20:27:02"	rdgdoc.xml	4	2022-02-24	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	877	19.7838	17350	D	75727	D		0	-1	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774921019032	"2021-08-09 10:30:56"	rdgdoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	1063	43.1121	45828	D	22667	D		0	-4	0	0																					"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774921016567	"2021-07-07 16:05:06"	rdgdoc.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	2961	49.7534	147320	D	23730	D		0	-11	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	7	917520	6	000120919120028904	"2020-05-13 17:23:36"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	23330	36.9739	862601	A	42673	D	"By Children"	0	121	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Reuvers Daniel L."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"CVP,PRES - CODMAN SPC SURGICAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	7	917520	6	000120919120028904	"2020-05-13 17:23:36"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	23330	52.59	1226925	D	42673	D	"By Children"	0	-35	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Reuvers Daniel L."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"CVP,PRES - CODMAN SPC SURGICAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
