sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1450800	8	1315257	1	000095017024028064	"2024-03-07 16:40:08"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	37207	33.2146	1235817	A	111192	D		0	50	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024028064	"2024-03-07 16:40:08"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	37207	53.4106	1987250	D	111192	D		0	-25	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024027391	"2024-03-06 18:04:26"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	700	30.9757	21683	A	111192	D		0	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024027391	"2024-03-06 18:04:26"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	700	54.01	37807	D	111192	D		0	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024026233	"2024-03-05 17:07:47"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	10749	32.6802	351279	A	111192	D		0	11	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024026233	"2024-03-05 17:07:47"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	10714	54.4957	583867	D	111192	D		0	-9	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	8	1315257	1	000095017024003160	"2024-01-08 19:45:36"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	M	f	16169	0	0	A	112254	D		0	17	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023070734	"2023-12-15 16:08:29"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	594	19.63	11660	A	94786	D		0	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023070734	"2023-12-15 16:08:29"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	594	45.01	26736	D	94786	D		0	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023070421	"2023-12-14 16:37:02"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	f	22283	19.63	437415	A	94786	D		1	31	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023070421	"2023-12-14 16:37:02"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	f	22263	44.2212	984498	D	94786	D		1	-19	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023069754	"2023-12-12 16:38:29"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	f	19682	25.2853	497665	A	94786	D		1	26	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023069754	"2023-12-12 16:38:29"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	f	19682	44.195	869847	D	94786	D		1	-17	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023069127	"2023-12-08 17:52:06"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	16609	18.11	300789	A	94786	D		1	21	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	7	1315257	1	000095017023069127	"2023-12-08 17:52:06"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	16609	44.4997	739095	D	94786	D		1	-15	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Ex. VP COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
