sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1258542	7	927355	1	000131254809000031	"2009-07-09 17:57:55"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Class A Shares"	2009-07-07	P	0	400	10.775	4310	A	580870	D		0	0	141	0	0	0	7	48	50	52	113	2	3	-2	12	47	4	-9	-44	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000029	"2009-07-01 18:06:25"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-29	P	0	1986	10.8567	21561	A	580470	D		1	0	150	0	1	1	3	35	58	56	137	0	-7	-6	16	39	18	-21	-44	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000027	"2009-06-25 17:23:45"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-23	P	0	8075	10.6872	86299	A	578484	D		1	1	160	-1	0	0	0	34	63	51	140	-6	-6	4	17	28	13	-20	-44	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000025	"2009-06-22 17:38:58"	primary_doc.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-17	P	0	415	10.9124	4529	A	570409	D		0	0	140	-6	-3	-2	-1	16	57	39	131	5	1	6	24	67	16	-16	-47	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000023	"2009-06-12 17:19:41"	primary_doc.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-09	P	0	1366	10.376	14174	A	569994	D		0	0	145	0	2	2	-3	10	62	25	127	5	3	23	27	93	13	-14	-50	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000021	"2009-06-08 17:44:33"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-05	P	0	3433	10.7238	36815	A	568628	D		1	1	109	1	-2	-2	5	3	51	42	140	-3	8	19	22	76	8	-17	-56	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000019	"2009-06-03 17:49:09"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Class A Shares"	2009-06-01	P	0	3575	10.9643	39197	A	565195	D		1	1	91	0	-4	-4	-4	-1	53	44	151	13	20	21	34	67	5	-13	-56	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000015	"2009-04-13 17:34:29"	primary_doc.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Class A Shares"	2009-04-09	P	0	2876	7.48029	21513	A	561620	D		1	1	81	4	-2	-2	4	19	45	121	217	-10	-4	8	7	-28	-29	-48	-74	C	A	0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1258542	7	927355	1	000131254809000011	"2009-03-23 17:14:43"	primary_doc.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	14230	6.65485	94698	A	558744			1	3	48	-1	19	19	15	20	68	154	262														"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1258542	7	1045150	5	000131254809000008	"2009-03-11 17:22:02"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	115532	5.81165	671431	A	2109667	D		0	6	0																	C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-01-18	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
